# file name; noise; peak f.; mag.; duration
20170428005701254_DDMTREBIC-R2_met.fits;3.78019;26499;23.3423;0.341333
20170428010052336_DDMTREBIC-R2_met.fits;3.93325;26519.5;8.48679;0.170667
20170428010126640_DDMTREBIC-R2_met.fits;3.39565;26500.5;14.4948;0.341333
20170428010044486_DDMTREBIC-R2_snap.fits;3.70638;26503.4;2.70783;0
20170428010144560_DDMTREBIC-R2_snap.fits;3.56322;26528.3;3.06049;0
20170428010244635_DDMTREBIC-R2_snap.fits;3.57349;26458;3.35146;0
20170428010344710_DDMTREBIC-R2_snap.fits;4.60855;26544.4;3.44157;0
20170428010444784_DDMTREBIC-R2_snap.fits;2.98956;26475.6;3.3262;0
20170428010544859_DDMTREBIC-R2_snap.fits;4.08849;26488.8;2.2419;0
20170428010729478_DDMTREBIC-R2_met.fits;3.66245;26509.3;12.3989;0.512
20170428010644934_DDMTREBIC-R2_snap.fits;3.55012;26458;2.66671;0
20170428010818800_DDMTREBIC-R2_met.fits;3.82762;26494.6;8.18984;0.170667
20170428010745008_DDMTREBIC-R2_snap.fits;3.96898;26472.7;2.68381;0
20170428010937307_DDMTREBIC-R2_met.fits;3.49855;26526.9;14.4953;1.024
20170428010845083_DDMTREBIC-R2_snap.fits;3.67702;26449.2;3.45026;0
20170428010953350_DDMTREBIC-R2_met.fits;3.54197;26502;10.5977;0.170667
20170428010945158_DDMTREBIC-R2_snap.fits;3.71623;26534.2;4.12794;0
20170428011045232_DDMTREBIC-R2_snap.fits;3.67383;26537.1;2.65167;0
20170428011202544_DDMTREBIC-R2_met.fits;4.09306;26499;9.56705;0.170667
20170428011145307_DDMTREBIC-R2_snap.fits;4.64477;26465.3;3.21471;0
20170428011245382_DDMTREBIC-R2_snap.fits;3.70773;26487.3;3.01727;0
20170428011345456_DDMTREBIC-R2_snap.fits;4.12005;26529.8;3.35862;0
20170428011445531_DDMTREBIC-R2_snap.fits;3.56179;26453.6;2.48345;0
20170428011543558_DDMTREBIC-R2_met.fits;2.53829;26513.7;9.59101;0.170667
20170428011545606_DDMTREBIC-R2_snap.fits;4.17953;26543;3.98772;0
20170428011645680_DDMTREBIC-R2_snap.fits;3.92766;26510.7;3.9623;0
20170428011801115_DDMTREBIC-R2_met.fits;3.26979;26491.7;6.61762;0.170667
20170428011745755_DDMTREBIC-R2_snap.fits;3.51917;26478.5;3.80782;0
20170428011845830_DDMTREBIC-R2_snap.fits;3.38407;26494.6;3.5992;0
20170428011945904_DDMTREBIC-R2_snap.fits;3.35935;26494.6;2.7617;0
20170428012045979_DDMTREBIC-R2_snap.fits;3.37967;26547.4;3.3087;0
20170428012146054_DDMTREBIC-R2_snap.fits;3.86423;26545.9;3.22648;0
20170428012246128_DDMTREBIC-R2_snap.fits;3.57603;26507.8;3.76607;0
20170428012354224_DDMTREBIC-R2_met.fits;3.33139;26503.4;7.72836;0.170667
20170428012346203_DDMTREBIC-R2_snap.fits;3.90991;26525.4;2.45305;0
20170428012446278_DDMTREBIC-R2_snap.fits;4.25363;26449.2;3.4493;0
20170428012546352_DDMTREBIC-R2_snap.fits;3.5696;26482.9;2.48041;0
20170428012646427_DDMTREBIC-R2_snap.fits;3.96966;26475.6;3.07505;0
20170428012746502_DDMTREBIC-R2_snap.fits;4.03435;26465.3;3.14511;0
20170428012936582_DDMTREBIC-R2_met.fits;3.62907;26496.1;10.1905;0.170667
20170428012846576_DDMTREBIC-R2_snap.fits;4.45042;26504.9;3.2232;0
20170428012946651_DDMTREBIC-R2_snap.fits;3.00439;26462.4;3.85011;0
20170428013046726_DDMTREBIC-R2_snap.fits;3.8308;26512.2;2.78243;0
20170428013146800_DDMTREBIC-R2_snap.fits;3.45019;26500.5;3.34763;0
20170428013246875_DDMTREBIC-R2_snap.fits;4.51354;26466.8;2.99316;0
20170428013346950_DDMTREBIC-R2_snap.fits;3.93811;26458;3.3289;0
20170428013447024_DDMTREBIC-R2_snap.fits;3.28115;26504.9;2.46803;0
20170428013547099_DDMTREBIC-R2_snap.fits;3.66395;26516.6;2.75936;0
20170428013739398_DDMTREBIC-R2_met.fits;4.24064;26494.6;8.98204;0.170667
20170428013647174_DDMTREBIC-R2_snap.fits;5.47062;26463.9;4.27365;0
20170428013747248_DDMTREBIC-R2_snap.fits;3.63504;26477.1;3.30734;0
20170428013847323_DDMTREBIC-R2_snap.fits;3.1756;26477.1;3.86496;0
20170428014001051_DDMTREBIC-R2_met.fits;3.85609;26500.5;21.2799;0.341333
20170428013947398_DDMTREBIC-R2_snap.fits;4.19416;26500.5;3.29149;0
20170428014047472_DDMTREBIC-R2_snap.fits;3.34228;26532.7;2.80017;0
20170428014207686_DDMTREBIC-R2_met.fits;3.96536;26494.6;8.95711;0.341333
20170428014147547_DDMTREBIC-R2_snap.fits;4.38214;26458;3.0448;0
20170428014302982_DDMTREBIC-R2_met.fits;3.65548;26510.7;8.25681;0.341333
20170428014247622_DDMTREBIC-R2_snap.fits;4.08498;26500.5;2.75958;0
20170428014347696_DDMTREBIC-R2_snap.fits;4.4209;26526.9;3.30924;0
20170428014447771_DDMTREBIC-R2_snap.fits;4.23268;26478.5;3.11022;0
20170428014547846_DDMTREBIC-R2_snap.fits;4.38324;26490.2;3.46808;0
20170428014647920_DDMTREBIC-R2_snap.fits;3.99041;26478.5;3.36291;0
20170428014747995_DDMTREBIC-R2_snap.fits;4.37106;26519.5;4.50744;0
20170428014848070_DDMTREBIC-R2_snap.fits;4.94195;26528.3;3.94718;0
20170428014948144_DDMTREBIC-R2_snap.fits;4.27771;26480;3.44694;0
20170428015048219_DDMTREBIC-R2_snap.fits;4.15128;26456.5;3.25486;0
20170428015148294_DDMTREBIC-R2_snap.fits;3.93103;26497.6;3.71424;0
20170428015248368_DDMTREBIC-R2_snap.fits;3.40233;26482.9;3.39709;0
20170428015348443_DDMTREBIC-R2_snap.fits;4.0271;26545.9;2.7046;0
20170428015448518_DDMTREBIC-R2_snap.fits;4.41975;26460.9;3.76297;0
20170428015548592_DDMTREBIC-R2_snap.fits;4.10634;26519.5;2.91179;0
20170428015648667_DDMTREBIC-R2_snap.fits;4.14462;26474.1;2.80843;0
20170428015748742_DDMTREBIC-R2_snap.fits;4.51241;26544.4;3.63514;0
20170428015848816_DDMTREBIC-R2_snap.fits;4.98591;26465.3;4.24392;0
20170428015948891_DDMTREBIC-R2_snap.fits;4.47896;26497.6;4.05888;0
