# file name; noise; peak f.; mag.; duration
20170428195627078_DDMTREBIC-R2_met.fits;3.24243;26499;7.07341;0.341333
20170428195925595_DDMTREBIC-R2_met.fits;3.33334;26496.1;9.30997;0.170667
20170428200009456_DDMTREBIC-R2_snap.fits;3.51478;26538.6;2.0193;0
20170428200109531_DDMTREBIC-R2_snap.fits;2.97056;26449.2;2.7974;0
20170428200209606_DDMTREBIC-R2_snap.fits;3.17179;26531.2;2.60959;0
20170428200309680_DDMTREBIC-R2_snap.fits;2.99768;26541.5;3.43864;0
20170428200409755_DDMTREBIC-R2_snap.fits;3.18183;26531.2;3.67439;0
20170428200509830_DDMTREBIC-R2_snap.fits;3.43482;26512.2;2.70255;0
20170428200609904_DDMTREBIC-R2_snap.fits;2.88307;26500.5;2.58821;0
20170428200709979_DDMTREBIC-R2_snap.fits;4.11275;26500.5;3.47471;0
20170428200810054_DDMTREBIC-R2_snap.fits;2.97954;26469.7;2.56766;0
20170428200910128_DDMTREBIC-R2_snap.fits;3.63945;26526.9;3.05182;0
20170428201010203_DDMTREBIC-R2_snap.fits;2.9875;26544.4;3.3032;0
20170428201154480_DDMTREBIC-R2_met.fits;3.33694;26494.6;7.83128;0.341333
20170428201110278_DDMTREBIC-R2_snap.fits;3.19683;26507.8;2.7981;0
20170428201210352_DDMTREBIC-R2_snap.fits;3.67808;26472.7;2.99058;0
20170428201310427_DDMTREBIC-R2_snap.fits;3.32518;26481.4;2.79635;0
20170428201410502_DDMTREBIC-R2_snap.fits;3.0257;26468.3;3.06166;0
20170428201510576_DDMTREBIC-R2_snap.fits;3.76015;26547.4;3.2169;0
20170428201610651_DDMTREBIC-R2_snap.fits;3.54801;26466.8;2.20821;0
20170428201710726_DDMTREBIC-R2_snap.fits;3.63541;26462.4;2.3043;0
20170428201810800_DDMTREBIC-R2_snap.fits;3.1425;26458;2.14445;0
20170428201910875_DDMTREBIC-R2_snap.fits;3.60482;26537.1;2.46214;0
20170428202010950_DDMTREBIC-R2_snap.fits;2.82058;26541.5;3.05906;0
20170428202111024_DDMTREBIC-R2_snap.fits;3.42361;26488.8;3.98303;0
20170428202211099_DDMTREBIC-R2_snap.fits;3.39343;26522.5;2.21511;0
20170428202311174_DDMTREBIC-R2_snap.fits;2.89661;26488.8;2.55727;0
20170428202411248_DDMTREBIC-R2_snap.fits;3.19063;26474.1;2.88411;0
20170428202511323_DDMTREBIC-R2_snap.fits;3.10495;26485.8;2.98021;0
20170428202611398_DDMTREBIC-R2_snap.fits;3.0469;26503.4;3.498;0
20170428202711472_DDMTREBIC-R2_snap.fits;3.45578;26471.2;3.22803;0
20170428202811547_DDMTREBIC-R2_snap.fits;3.90387;26537.1;3.03211;0
20170428202911622_DDMTREBIC-R2_snap.fits;3.46531;26455.1;3.66422;0
20170428203022790_DDMTREBIC-R2_met.fits;3.55273;26504.9;8.88877;0.170667
20170428203011696_DDMTREBIC-R2_snap.fits;3.30621;26475.6;2.32772;0
20170428203111771_DDMTREBIC-R2_snap.fits;3.55344;26490.2;3.53286;0
20170428203211846_DDMTREBIC-R2_snap.fits;3.18867;26544.4;2.76156;0
20170428203325062_DDMTREBIC-R2_met.fits;3.12194;26499;6.80259;0.341333
20170428203311920_DDMTREBIC-R2_snap.fits;3.60113;26534.2;2.66266;0
20170428203411824_DDMTREBIC-R2_met.fits;3.03969;26496.1;10.9624;0.341333
20170428203450054_DDMTREBIC-R2_met.fits;3.02611;26480;7.37687;0.170667
20170428203411995_DDMTREBIC-R2_snap.fits;4.19359;26513.7;2.64715;0
20170428203512070_DDMTREBIC-R2_snap.fits;2.97808;26541.5;2.88323;0
20170428203652592_DDMTREBIC-R2_met.fits;2.99697;26506.3;8.15957;0.170667
20170428203612144_DDMTREBIC-R2_snap.fits;3.03352;26490.2;3.24382;0
20170428203712219_DDMTREBIC-R2_snap.fits;3.27672;26532.7;2.87163;0
20170428203812294_DDMTREBIC-R2_snap.fits;3.48924;26490.2;3.0539;0
20170428203912368_DDMTREBIC-R2_snap.fits;3.65133;26544.4;2.67391;0
20170428204012443_DDMTREBIC-R2_snap.fits;3.46735;26471.2;2.80969;0
20170428204112518_DDMTREBIC-R2_snap.fits;2.78105;26503.4;3.47573;0
20170428204212592_DDMTREBIC-R2_snap.fits;3.67473;26450.7;2.89759;0
20170428204312667_DDMTREBIC-R2_snap.fits;3.54191;26490.2;3.55735;0
20170428204412742_DDMTREBIC-R2_snap.fits;2.84951;26509.3;2.39763;0
20170428204516912_DDMTREBIC-R2_met.fits;2.79997;26502;51.0557;0.341333
20170428204512816_DDMTREBIC-R2_snap.fits;3.27159;26519.5;3.2279;0
20170428204612891_DDMTREBIC-R2_snap.fits;3.32146;26512.2;2.72884;0
20170428204712966_DDMTREBIC-R2_snap.fits;3.31269;26521;3.09334;0
20170428204813040_DDMTREBIC-R2_snap.fits;3.35505;26487.3;2.86869;0
20170428204913115_DDMTREBIC-R2_snap.fits;3.49506;26497.6;3.64914;0
20170428205013190_DDMTREBIC-R2_snap.fits;3.20274;26482.9;2.84136;0
20170428205113264_DDMTREBIC-R2_snap.fits;3.62459;26521;3.00839;0
20170428205213339_DDMTREBIC-R2_snap.fits;2.96941;26465.3;3.03312;0
20170428205313414_DDMTREBIC-R2_snap.fits;3.3199;26522.5;2.86192;0
20170428205413488_DDMTREBIC-R2_snap.fits;3.09642;26453.6;3.35947;0
20170428205513563_DDMTREBIC-R2_snap.fits;3.03406;26545.9;2.91012;0
20170428205613638_DDMTREBIC-R2_snap.fits;3.74452;26478.5;2.32114;0
20170428205713712_DDMTREBIC-R2_snap.fits;3.39013;26491.7;2.48694;0
20170428205813787_DDMTREBIC-R2_snap.fits;3.44145;26526.9;2.64598;0
20170428205913862_DDMTREBIC-R2_snap.fits;3.21658;26487.3;3.10664;0
