# file name; noise; peak f.; mag.; duration
20170428170056091_DDMTREBIC-R2_snap.fits;3.04172;26499;2.59775;0
20170428170156166_DDMTREBIC-R2_snap.fits;4.07041;26450.7;2.4725;0
20170428170256240_DDMTREBIC-R2_snap.fits;3.52943;26543;2.37505;0
20170428170356315_DDMTREBIC-R2_snap.fits;3.02626;26462.4;2.59066;0
20170428170456390_DDMTREBIC-R2_snap.fits;2.89426;26543;2.40717;0
20170428170556464_DDMTREBIC-R2_snap.fits;3.2638;26480;2.03948;0
20170428170656539_DDMTREBIC-R2_snap.fits;3.30606;26534.2;2.81706;0
20170428170756614_DDMTREBIC-R2_snap.fits;2.77115;26460.9;2.36362;0
20170428170856688_DDMTREBIC-R2_snap.fits;3.05098;26543;2.58739;0
20170428170956763_DDMTREBIC-R2_snap.fits;2.94294;26507.8;2.55711;0
20170428171056838_DDMTREBIC-R2_snap.fits;3.14719;26465.3;2.41171;0
20170428171156912_DDMTREBIC-R2_snap.fits;3.00951;26494.6;2.69244;0
20170428171256987_DDMTREBIC-R2_snap.fits;3.07454;26547.4;3.35735;0
20170428171357062_DDMTREBIC-R2_snap.fits;3.23451;26529.8;2.51078;0
20170428171457136_DDMTREBIC-R2_snap.fits;3.82256;26490.2;2.61872;0
20170428171554480_DDMTREBIC-R2_met.fits;2.68526;26496.1;5.42202;0.170667
20170428171557211_DDMTREBIC-R2_snap.fits;3.13403;26504.9;2.4021;0
20170428171657286_DDMTREBIC-R2_snap.fits;3.11902;26471.2;3.01944;0
20170428171757360_DDMTREBIC-R2_snap.fits;3.40842;26491.7;2.28547;0
20170428171905798_DDMTREBIC-R2_met.fits;3.48557;26500.5;9.66298;0.341333
20170428171857435_DDMTREBIC-R2_snap.fits;3.03814;26458;3.35748;0
20170428171958363_DDMTREBIC-R2_met.fits;3.43794;26502;8.30884;0.512
20170428171957510_DDMTREBIC-R2_snap.fits;2.86461;26494.6;3.00443;0
20170428172057584_DDMTREBIC-R2_snap.fits;2.91154;26500.5;2.45044;0
20170428172157659_DDMTREBIC-R2_snap.fits;3.2209;26478.5;3.13858;0
20170428172257734_DDMTREBIC-R2_snap.fits;3.16484;26516.6;2.59165;0
20170428172357808_DDMTREBIC-R2_snap.fits;3.29712;26515.1;3.32592;0
20170428172457883_DDMTREBIC-R2_snap.fits;4.23;26469.7;2.7732;0
20170428172557958_DDMTREBIC-R2_snap.fits;3.23793;26528.3;2.6912;0
20170428172658032_DDMTREBIC-R2_snap.fits;3.033;26544.4;3.66941;0
20170428172758107_DDMTREBIC-R2_snap.fits;3.386;26488.8;2.92026;0
20170428172858182_DDMTREBIC-R2_snap.fits;3.54613;26480;3.22536;0
20170428172958256_DDMTREBIC-R2_snap.fits;3.32629;26458;3.34664;0
20170428173112155_DDMTREBIC-R2_met.fits;3.57765;26521;9.31607;0.682667
20170428173058331_DDMTREBIC-R2_snap.fits;3.34038;26521;2.87362;0
20170428173158406_DDMTREBIC-R2_snap.fits;3.9563;26497.6;3.46834;0
20170428173258480_DDMTREBIC-R2_snap.fits;4.3894;26469.7;2.79132;0
20170428173358555_DDMTREBIC-R2_snap.fits;4.05963;26503.4;2.84394;0
20170428173458630_DDMTREBIC-R2_snap.fits;3.9072;26516.6;3.09195;0
20170428173558704_DDMTREBIC-R2_snap.fits;3.97533;26478.5;3.07533;0
20170428173744006_DDMTREBIC-R2_met.fits;2.9593;26507.8;6.55762;0.170667
20170428173658779_DDMTREBIC-R2_snap.fits;3.67198;26534.2;2.73521;0
20170428173758854_DDMTREBIC-R2_snap.fits;4.49398;26519.5;3.53559;0
20170428173858928_DDMTREBIC-R2_snap.fits;3.80649;26528.3;2.93502;0
20170428173959003_DDMTREBIC-R2_snap.fits;3.73828;26535.6;3.02704;0
20170428174059078_DDMTREBIC-R2_snap.fits;3.88879;26547.4;3.26591;0
20170428174159152_DDMTREBIC-R2_snap.fits;3.63765;26453.6;2.78336;0
20170428174259227_DDMTREBIC-R2_snap.fits;3.74741;26518.1;3.20749;0
20170428174359302_DDMTREBIC-R2_snap.fits;3.44987;26465.3;4.06354;0
20170428174459376_DDMTREBIC-R2_snap.fits;3.35544;26449.2;2.65637;0
20170428174559451_DDMTREBIC-R2_snap.fits;4.1486;26528.3;2.46763;0
20170428174659526_DDMTREBIC-R2_snap.fits;3.73884;26455.1;3.27409;0
20170428174759600_DDMTREBIC-R2_snap.fits;3.32276;26474.1;3.2597;0
20170428174859675_DDMTREBIC-R2_snap.fits;4.12348;26516.6;3.37972;0
20170428174959750_DDMTREBIC-R2_snap.fits;4.42811;26507.8;3.13618;0
20170428175059824_DDMTREBIC-R2_snap.fits;4.37138;26516.6;3.34168;0
20170428175158704_DDMTREBIC-R2_met.fits;3.54664;26515.1;9.08624;0.170667
20170428175159899_DDMTREBIC-R2_snap.fits;4.32571;26456.5;3.34112;0
20170428175259974_DDMTREBIC-R2_snap.fits;3.53692;26545.9;3.82187;0
20170428175427014_DDMTREBIC-R2_met.fits;3.55794;26500.5;15.8208;0.170667
20170428175400048_DDMTREBIC-R2_snap.fits;3.43485;26528.3;3.96333;0
20170428175500123_DDMTREBIC-R2_snap.fits;3.86784;26502;3.26996;0
20170428175600198_DDMTREBIC-R2_snap.fits;3.56898;26526.9;2.91461;0
20170428175700272_DDMTREBIC-R2_snap.fits;3.55195;26449.2;2.76495;0
20170428175800347_DDMTREBIC-R2_snap.fits;3.99591;26459.5;3.80221;0
20170428175900422_DDMTREBIC-R2_snap.fits;3.98578;26537.1;4.30889;0
