# file name; noise; peak f.; mag.; duration
20170428025603654_DDMTREBIC-R2_met.fits;3.45223;26487.3;12.8238;2.56
20170428025711579_DDMTREBIC-R2_met.fits;4.11765;26506.3;12.1788;0.853333
20170428025819504_DDMTREBIC-R2_met.fits;3.21156;26497.6;9.14536;0.170667
20170428025938182_DDMTREBIC-R2_met.fits;4.83908;26500.5;16.8736;0.170667
20170428030053446_DDMTREBIC-R2_snap.fits;5.45886;26516.6;3.40109;0
20170428030202736_DDMTREBIC-R2_met.fits;4.28875;26512.2;14.1789;0.170667
20170428030153520_DDMTREBIC-R2_snap.fits;4.73352;26459.5;4.35663;0
20170428030253595_DDMTREBIC-R2_snap.fits;3.34288;26466.8;3.33203;0
20170428030353670_DDMTREBIC-R2_snap.fits;3.99947;26465.3;3.33928;0
20170428030453744_DDMTREBIC-R2_snap.fits;3.40631;26455.1;3.43372;0
20170428030553819_DDMTREBIC-R2_snap.fits;4.03278;26545.9;3.01157;0
20170428030653894_DDMTREBIC-R2_snap.fits;3.51503;26478.5;3.926;0
20170428030754651_DDMTREBIC-R2_met.fits;4.08454;26512.2;11.8744;0.170667
20170428030753968_DDMTREBIC-R2_snap.fits;3.80801;26532.7;4.04009;0
20170428030854043_DDMTREBIC-R2_snap.fits;3.64562;26503.4;4.16496;0
20170428031005382_DDMTREBIC-R2_met.fits;3.73904;26494.6;9.9277;0.512
20170428030954118_DDMTREBIC-R2_snap.fits;4.67265;26463.9;3.16457;0
20170428031054192_DDMTREBIC-R2_snap.fits;4.04767;26472.7;5.25522;0
20170428031154267_DDMTREBIC-R2_snap.fits;4.62572;26477.1;3.98906;0
20170428031254342_DDMTREBIC-R2_snap.fits;3.83626;26515.1;2.81508;0
20170428031354416_DDMTREBIC-R2_snap.fits;3.52484;26465.3;2.92573;0
20170428031533062_DDMTREBIC-R2_met.fits;4.12595;26481.4;8.56062;0.170667
20170428031454491_DDMTREBIC-R2_snap.fits;3.7424;26463.9;4.1523;0
20170428031554566_DDMTREBIC-R2_snap.fits;4.24836;26493.2;4.132;0
20170428031719728_DDMTREBIC-R2_met.fits;3.96106;26513.7;10.3823;0.170667
20170428031654640_DDMTREBIC-R2_snap.fits;4.39698;26488.8;3.4386;0
20170428031754886_DDMTREBIC-R2_met.fits;3.63328;26522.5;9.74065;0.341333
20170428031754715_DDMTREBIC-R2_snap.fits;4.05543;26515.1;4.6468;0
20170428031854790_DDMTREBIC-R2_snap.fits;4.12552;26515.1;2.87363;0
20170428031954864_DDMTREBIC-R2_snap.fits;3.60606;26482.9;2.9038;0
20170428032054939_DDMTREBIC-R2_snap.fits;4.11474;26469.7;4.329;0
20170428032155014_DDMTREBIC-R2_snap.fits;3.49766;26491.7;3.20582;0
20170428032255088_DDMTREBIC-R2_snap.fits;4.77505;26460.9;3.38988;0
20170428032355163_DDMTREBIC-R2_snap.fits;3.65439;26513.7;3.32827;0
20170428032527152_DDMTREBIC-R2_met.fits;3.651;26512.2;43.1649;0.341333
20170428032529712_DDMTREBIC-R2_met.fits;4.73166;26490.2;9.59672;0.170667
20170428032455238_DDMTREBIC-R2_snap.fits;4.61204;26545.9;3.83546;0
20170428032555312_DDMTREBIC-R2_snap.fits;4.01108;26534.2;3.48192;0
20170428032655387_DDMTREBIC-R2_snap.fits;4.79313;26469.7;3.12279;0
20170428032755462_DDMTREBIC-R2_snap.fits;3.65438;26523.9;4.32845;0
20170428032855536_DDMTREBIC-R2_snap.fits;4.41498;26480;3.94567;0
20170428032955611_DDMTREBIC-R2_snap.fits;3.95631;26465.3;4.14081;0
20170428033055686_DDMTREBIC-R2_snap.fits;3.85931;26482.9;3.44289;0
20170428033155760_DDMTREBIC-R2_snap.fits;3.65591;26485.8;4.42603;0
20170428033255835_DDMTREBIC-R2_snap.fits;3.8239;26452.1;3.60203;0
20170428033355910_DDMTREBIC-R2_snap.fits;4.67703;26537.1;3.06021;0
20170428033455984_DDMTREBIC-R2_snap.fits;4.07085;26515.1;4.72639;0
20170428033556059_DDMTREBIC-R2_snap.fits;4.24878;26490.2;2.66609;0
20170428033656134_DDMTREBIC-R2_snap.fits;4.35453;26506.3;3.29747;0
20170428033756208_DDMTREBIC-R2_snap.fits;4.03991;26526.9;3.44497;0
20170428033856283_DDMTREBIC-R2_snap.fits;4.16172;26474.1;3.04714;0
20170428034045510_DDMTREBIC-R2_met.fits;4.3028;26488.8;12.786;0.341333
20170428033956358_DDMTREBIC-R2_snap.fits;4.38055;26491.7;3.66515;0
20170428034100358_DDMTREBIC-R2_met.fits;3.90042;26528.3;8.26067;0.170667
20170428034056432_DDMTREBIC-R2_snap.fits;3.77475;26450.7;2.80599;0
20170428034156507_DDMTREBIC-R2_snap.fits;4.06705;26472.7;3.33667;0
20170428034256582_DDMTREBIC-R2_snap.fits;4.38758;26487.3;3.08564;0
20170428034356656_DDMTREBIC-R2_snap.fits;4.4364;26525.4;3.30313;0
20170428034456731_DDMTREBIC-R2_snap.fits;4.1033;26484.4;2.80989;0
20170428034556806_DDMTREBIC-R2_snap.fits;3.79446;26466.8;3.32743;0
20170428034656880_DDMTREBIC-R2_snap.fits;4.1191;26509.3;2.79102;0
20170428034756955_DDMTREBIC-R2_snap.fits;3.24691;26493.2;3.15433;0
20170428034949936_DDMTREBIC-R2_met.fits;4.11613;26507.8;13.9698;0.341333
20170428034857030_DDMTREBIC-R2_snap.fits;4.08238;26506.3;3.35391;0
20170428034957104_DDMTREBIC-R2_snap.fits;3.24398;26469.7;3.53776;0
20170428035057179_DDMTREBIC-R2_snap.fits;3.99832;26540;3.45638;0
20170428035247942_DDMTREBIC-R2_met.fits;4.72359;26459.5;11.3032;0.341333
20170428035157254_DDMTREBIC-R2_snap.fits;4.02558;26482.9;3.89615;0
20170428035300400_DDMTREBIC-R2_met.fits;3.77188;26497.6;9.67958;0.170667
20170428035257328_DDMTREBIC-R2_snap.fits;4.34461;26490.2;4.11864;0
20170428035357403_DDMTREBIC-R2_snap.fits;3.73485;26545.9;3.34305;0
20170428035457478_DDMTREBIC-R2_snap.fits;3.41656;26466.8;4.36747;0
20170428035557552_DDMTREBIC-R2_snap.fits;3.70973;26466.8;3.62356;0
20170428035657627_DDMTREBIC-R2_snap.fits;4.60736;26518.1;2.94434;0
20170428035757702_DDMTREBIC-R2_snap.fits;3.45884;26526.9;2.90769;0
20170428035857776_DDMTREBIC-R2_snap.fits;3.76402;26544.4;3.05138;0
20170428035957851_DDMTREBIC-R2_snap.fits;3.84841;26529.8;3.44944;0
