# file name; noise; peak f.; mag.; duration
20170428055654811_DDMTREBIC-R2_met.fits;3.47555;26482.9;7.83992;0.170667
20170428060006811_DDMTREBIC-R2_snap.fits;3.64394;26475.6;3.35841;0
20170428060106886_DDMTREBIC-R2_snap.fits;3.45314;26502;3.21317;0
20170428060206960_DDMTREBIC-R2_snap.fits;3.94844;26513.7;3.31093;0
20170428060350214_DDMTREBIC-R2_met.fits;3.85333;26500.5;11.9553;0.170667
20170428060307035_DDMTREBIC-R2_snap.fits;3.5968;26513.7;4.33481;0
20170428060407110_DDMTREBIC-R2_snap.fits;3.97236;26466.8;2.61561;0
20170428060507184_DDMTREBIC-R2_snap.fits;3.97508;26519.5;3.08551;0
20170428060607259_DDMTREBIC-R2_snap.fits;3.56381;26465.3;3.23948;0
20170428060749147_DDMTREBIC-R2_met.fits;3.61692;26460.9;10.5433;0.170667
20170428060707334_DDMTREBIC-R2_snap.fits;3.96097;26496.1;3.26307;0
20170428060807408_DDMTREBIC-R2_snap.fits;3.12322;26518.1;3.11639;0
20170428060913968_DDMTREBIC-R2_met.fits;4.1879;26499;16.3086;0.341333
20170428060927451_DDMTREBIC-R2_met.fits;3.68219;26471.2;7.86977;0.170667
20170428060951344_DDMTREBIC-R2_met.fits;4.2061;26506.3;10.676;0.170667
20170428060907483_DDMTREBIC-R2_snap.fits;3.75823;26526.9;3.12814;0
20170428061007558_DDMTREBIC-R2_snap.fits;3.66318;26472.7;4.02081;0
20170428061136304_DDMTREBIC-R2_met.fits;3.84847;26491.7;7.73207;0.170667
20170428061107632_DDMTREBIC-R2_snap.fits;3.83231;26453.6;2.97667;0
20170428061207707_DDMTREBIC-R2_snap.fits;4.28664;26500.5;6.73842;0
20170428061303003_DDMTREBIC-R2_met.fits;4.28664;26500.5;9.28178;0.341333
20170428061307782_DDMTREBIC-R2_snap.fits;4.05488;26538.6;3.80307;0
20170428061407856_DDMTREBIC-R2_snap.fits;3.35426;26525.4;3.2094;0
20170428061501958_DDMTREBIC-R2_met.fits;3.54543;26503.4;8.36451;0.170667
20170428061507931_DDMTREBIC-R2_snap.fits;3.06149;26488.8;4.09945;0
20170428061608006_DDMTREBIC-R2_snap.fits;3.27888;26531.2;3.73181;0
20170428061708080_DDMTREBIC-R2_snap.fits;3.88022;26463.9;3.29377;0
20170428061808155_DDMTREBIC-R2_snap.fits;3.97811;26477.1;4.83113;0
20170428061908230_DDMTREBIC-R2_snap.fits;3.53036;26531.2;3.24563;0
20170428062008304_DDMTREBIC-R2_snap.fits;3.4941;26475.6;3.32077;0
20170428062108379_DDMTREBIC-R2_snap.fits;3.70806;26504.9;3.27163;0
20170428062208454_DDMTREBIC-R2_snap.fits;3.64103;26547.4;3.42085;0
20170428062308528_DDMTREBIC-R2_snap.fits;3.40383;26493.2;3.15351;0
20170428062404848_DDMTREBIC-R2_met.fits;3.48275;26488.8;10.7601;0.170667
20170428062408603_DDMTREBIC-R2_snap.fits;3.21924;26499;3.49371;0
20170428062508678_DDMTREBIC-R2_snap.fits;3.52843;26522.5;3.05404;0
20170428062608752_DDMTREBIC-R2_snap.fits;4.21807;26518.1;3.55592;0
20170428062751323_DDMTREBIC-R2_met.fits;3.80572;26481.4;22.1946;0.341333
20170428062708827_DDMTREBIC-R2_snap.fits;4.47341;26522.5;3.26151;0
20170428062844571_DDMTREBIC-R2_met.fits;4.51267;26503.4;21.7823;0.341333
20170428062808902_DDMTREBIC-R2_snap.fits;4.09144;26458;4.10767;0
20170428062908976_DDMTREBIC-R2_snap.fits;4.0127;26515.1;3.32119;0
20170428063009051_DDMTREBIC-R2_snap.fits;3.16059;26499;4.51717;0
20170428063109126_DDMTREBIC-R2_snap.fits;3.94525;26531.2;3.34422;0
20170428063219952_DDMTREBIC-R2_met.fits;3.66956;26502;7.88413;0.170667
20170428063209200_DDMTREBIC-R2_snap.fits;3.43591;26475.6;2.80146;0
20170428063345115_DDMTREBIC-R2_met.fits;3.6442;26525.4;7.40154;0.512
20170428063309275_DDMTREBIC-R2_snap.fits;4.28528;26480;3.26915;0
20170428063409350_DDMTREBIC-R2_snap.fits;3.78033;26456.5;3.55325;0
20170428063509424_DDMTREBIC-R2_snap.fits;4.00113;26455.1;3.19389;0
20170428063609499_DDMTREBIC-R2_snap.fits;3.58337;26540;2.40508;0
20170428063709574_DDMTREBIC-R2_snap.fits;2.96448;26521;3.80935;0
20170428063840198_DDMTREBIC-R2_met.fits;3.98208;26496.1;12.4493;0.170667
20170428063809648_DDMTREBIC-R2_snap.fits;3.58469;26518.1;2.55093;0
20170428063915184_DDMTREBIC-R2_met.fits;3.3686;26475.6;10.5584;0.170667
20170428063909723_DDMTREBIC-R2_snap.fits;3.02525;26503.4;3.43345;0
20170428064039664_DDMTREBIC-R2_met.fits;3.70021;26500.5;15.4441;0.170667
20170428064009798_DDMTREBIC-R2_snap.fits;3.46312;26503.4;3.77448;0
20170428064109872_DDMTREBIC-R2_snap.fits;4.3844;26535.6;3.44763;0
20170428064248176_DDMTREBIC-R2_met.fits;3.50403;26488.8;11.2803;0.170667
20170428064255856_DDMTREBIC-R2_met.fits;3.40231;26494.6;7.68349;0.170667
20170428064209947_DDMTREBIC-R2_snap.fits;3.24718;26485.8;3.33028;0
20170428064310022_DDMTREBIC-R2_snap.fits;3.31443;26529.8;2.74619;0
20170428064453446_DDMTREBIC-R2_met.fits;3.17228;26541.5;6.50624;0.341333
20170428064410096_DDMTREBIC-R2_snap.fits;4.23548;26502;2.50473;0
20170428064551984_DDMTREBIC-R2_met.fits;3.85722;26499;7.80682;0.170667
20170428064510171_DDMTREBIC-R2_snap.fits;3.64392;26499;3.29711;0
20170428064610246_DDMTREBIC-R2_snap.fits;4.13681;26528.3;4.32464;0
20170428064710320_DDMTREBIC-R2_snap.fits;2.67872;26543;2.19956;0
20170428064810395_DDMTREBIC-R2_snap.fits;3.43215;26458;3.54046;0
20170428064909104_DDMTREBIC-R2_met.fits;3.10506;26499;7.41572;0.170667
20170428064910470_DDMTREBIC-R2_snap.fits;3.20429;26538.6;3.57822;0
20170428065044336_DDMTREBIC-R2_met.fits;3.80047;26497.6;10.253;0.341333
20170428065010544_DDMTREBIC-R2_snap.fits;3.61906;26450.7;2.59524;0
20170428065118811_DDMTREBIC-R2_met.fits;3.23928;26493.2;19.1085;0.341333
20170428065110619_DDMTREBIC-R2_snap.fits;3.65733;26513.7;3.2392;0
20170428065218715_DDMTREBIC-R2_met.fits;3.00968;26506.3;6.62453;1.024
20170428065210694_DDMTREBIC-R2_snap.fits;3.18795;26482.9;3.35671;0
20170428065310768_DDMTREBIC-R2_snap.fits;3.45646;26506.3;3.59015;0
20170428065410843_DDMTREBIC-R2_snap.fits;3.39031;26534.2;3.07226;0
20170428065510918_DDMTREBIC-R2_snap.fits;3.13927;26468.3;2.96745;0
20170428065610992_DDMTREBIC-R2_snap.fits;3.95856;26455.1;3.04689;0
20170428065711067_DDMTREBIC-R2_snap.fits;3.80836;26534.2;3.46232;0
20170428065811142_DDMTREBIC-R2_snap.fits;3.88298;26526.9;3.42022;0
20170428065911216_DDMTREBIC-R2_snap.fits;4.03731;26478.5;3.14691;0
