# file name; noise; peak f.; mag.; duration
20170428115849926_DDMTREBIC-R2_met.fits;2.73302;26516.6;6.88227;0.170667
20170428115936006_DDMTREBIC-R2_met.fits;3.72261;26503.4;15.3624;0.170667
20170428120033691_DDMTREBIC-R2_snap.fits;3.18504;26509.3;2.19861;0
20170428120133766_DDMTREBIC-R2_snap.fits;2.82524;26547.4;3.54632;0
20170428120321115_DDMTREBIC-R2_met.fits;3.00417;26494.6;21.1595;0.341333
20170428120233840_DDMTREBIC-R2_snap.fits;3.47479;26545.9;2.67893;0
20170428120333915_DDMTREBIC-R2_snap.fits;3.28555;26534.2;2.79759;0
20170428120451739_DDMTREBIC-R2_met.fits;2.79252;26491.7;7.24006;0.170667
20170428120433990_DDMTREBIC-R2_snap.fits;3.06489;26538.6;2.88725;0
20170428120534064_DDMTREBIC-R2_snap.fits;3.53374;26522.5;1.97578;0
20170428120634139_DDMTREBIC-R2_snap.fits;3.13263;26488.8;2.7848;0
20170428120734214_DDMTREBIC-R2_snap.fits;3.74839;26456.5;3.22598;0
20170428120834288_DDMTREBIC-R2_snap.fits;3.64955;26472.7;2.5536;0
20170428120934363_DDMTREBIC-R2_snap.fits;3.37143;26450.7;2.71338;0
20170428121034438_DDMTREBIC-R2_snap.fits;3.40345;26544.4;2.65103;0
20170428121134512_DDMTREBIC-R2_snap.fits;3.52742;26452.1;3.40473;0
20170428121234587_DDMTREBIC-R2_snap.fits;3.11052;26491.7;2.65359;0
20170428121334662_DDMTREBIC-R2_snap.fits;3.18828;26513.7;3.29622;0
20170428121457264_DDMTREBIC-R2_met.fits;2.92359;26496.1;5.9016;0.170667
20170428121434736_DDMTREBIC-R2_snap.fits;4.13397;26485.8;2.96181;0
20170428121534811_DDMTREBIC-R2_snap.fits;3.39619;26525.4;3.26885;0
20170428121634886_DDMTREBIC-R2_snap.fits;3.22255;26453.6;2.8364;0
20170428121824795_DDMTREBIC-R2_met.fits;3.19846;26491.7;12.5912;0.170667
20170428121734960_DDMTREBIC-R2_snap.fits;4.6064;26499;3.57826;0
20170428121835035_DDMTREBIC-R2_snap.fits;3.16505;26526.9;3.20853;0
20170428121935110_DDMTREBIC-R2_snap.fits;3.19525;26502;3.36138;0
20170428122035184_DDMTREBIC-R2_snap.fits;3.18139;26455.1;2.45957;0
20170428122135259_DDMTREBIC-R2_snap.fits;3.32895;26478.5;2.71776;0
20170428122311003_DDMTREBIC-R2_met.fits;2.87216;26497.6;6.88936;0.170667
20170428122235334_DDMTREBIC-R2_snap.fits;3.4426;26466.8;2.32385;0
20170428122335408_DDMTREBIC-R2_snap.fits;3.55059;26529.8;3.14903;0
20170428122435483_DDMTREBIC-R2_snap.fits;3.50213;26462.4;4.44434;0
20170428122610203_DDMTREBIC-R2_met.fits;3.62293;26513.7;8.62754;0.170667
20170428122613275_DDMTREBIC-R2_met.fits;3.32835;26507.8;18.0648;0.170667
20170428122535558_DDMTREBIC-R2_snap.fits;3.34696;26493.2;2.3728;0
20170428122635632_DDMTREBIC-R2_snap.fits;3.01798;26504.9;2.47579;0
20170428122735707_DDMTREBIC-R2_snap.fits;3.27108;26506.3;2.84679;0
20170428122835782_DDMTREBIC-R2_snap.fits;3.01496;26502;3.32133;0
20170428123024496_DDMTREBIC-R2_met.fits;3.18117;26503.4;7.21905;0.853333
20170428122935856_DDMTREBIC-R2_snap.fits;3.90891;26474.1;3.76303;0
20170428123035931_DDMTREBIC-R2_snap.fits;2.89403;26521;3.0119;0
20170428123158363_DDMTREBIC-R2_met.fits;2.63807;26502;6.34416;0.170667
20170428123136006_DDMTREBIC-R2_snap.fits;3.2964;26506.3;2.79998;0
20170428123236080_DDMTREBIC-R2_snap.fits;3.82416;26484.4;2.73223;0
20170428123336155_DDMTREBIC-R2_snap.fits;3.47808;26449.2;3.23091;0
20170428123436230_DDMTREBIC-R2_snap.fits;2.67616;26534.2;2.88655;0
20170428123536304_DDMTREBIC-R2_snap.fits;2.90954;26525.4;3.21414;0
20170428123636379_DDMTREBIC-R2_snap.fits;3.43016;26484.4;2.77093;0
20170428123736454_DDMTREBIC-R2_snap.fits;2.95635;26525.4;3.01401;0
20170428123834310_DDMTREBIC-R2_met.fits;3.15553;26502;6.37928;0.170667
20170428123836528_DDMTREBIC-R2_snap.fits;3.77311;26529.8;2.99525;0
20170428123936603_DDMTREBIC-R2_snap.fits;3.0582;26460.9;2.85575;0
20170428124036678_DDMTREBIC-R2_snap.fits;3.69715;26468.3;3.28289;0
20170428124136752_DDMTREBIC-R2_snap.fits;3.15624;26491.7;2.86656;0
20170428124236827_DDMTREBIC-R2_snap.fits;3.0974;26450.7;2.40333;0
20170428124411888_DDMTREBIC-R2_met.fits;2.85147;26502;5.96944;0.170667
20170428124336902_DDMTREBIC-R2_snap.fits;3.37202;26490.2;3.2366;0
20170428124436976_DDMTREBIC-R2_snap.fits;3.76459;26469.7;2.67038;0
20170428124537051_DDMTREBIC-R2_snap.fits;3.59187;26540;2.87066;0
20170428124637126_DDMTREBIC-R2_snap.fits;3.28406;26519.5;2.33465;0
20170428124741467_DDMTREBIC-R2_met.fits;3.01786;26506.3;8.9428;0.512
20170428124737200_DDMTREBIC-R2_snap.fits;2.93828;26507.8;2.60635;0
20170428124837275_DDMTREBIC-R2_snap.fits;2.8554;26485.8;2.92203;0
20170428124937350_DDMTREBIC-R2_snap.fits;3.31022;26469.7;2.29307;0
20170428125037424_DDMTREBIC-R2_snap.fits;3.1099;26488.8;2.59967;0
20170428125145008_DDMTREBIC-R2_met.fits;2.96719;26487.3;6.69239;0.341333
20170428125217606_DDMTREBIC-R2_met.fits;3.38965;26485.8;11.2351;0.341333
20170428125137499_DDMTREBIC-R2_snap.fits;3.50791;26481.4;2.96848;0
20170428125237574_DDMTREBIC-R2_snap.fits;3.31345;26510.7;2.35803;0
20170428125409563_DDMTREBIC-R2_met.fits;3.35688;26500.5;26.6205;0.341333
20170428125337648_DDMTREBIC-R2_snap.fits;2.91548;26509.3;3.88611;0
20170428125437723_DDMTREBIC-R2_snap.fits;3.107;26496.1;2.41711;0
20170428125537798_DDMTREBIC-R2_snap.fits;3.09193;26455.1;2.48808;0
20170428125637872_DDMTREBIC-R2_snap.fits;3.43705;26529.8;2.21596;0
20170428125737947_DDMTREBIC-R2_snap.fits;3.43193;26477.1;2.7641;0
20170428125838022_DDMTREBIC-R2_snap.fits;2.69963;26502;2.31341;0
20170428125938096_DDMTREBIC-R2_snap.fits;3.34937;26526.9;2.36816;0
