#timestamp,LO_Frequency 
1493370015.8,286046998.1
1493370035.7,286047002.3
1493370055.6,286046998.5
1493370075.6,286046999.7
1493370095.5,286047002.6
1493370115.4,286046998.3
1493370135.3,286047000.4
1493370155.3,286047000.9
1493370175.2,286046998.5
1493370195.1,286047000.2
1493370215.0,286047000.0
1493370216.0,286047000.0
1493370235.9,286047000.9
1493370255.8,286047000.3
1493370275.7,286047001.1
1493370295.7,286046998.7
1493370315.6,286047001.0
1493370335.5,286046999.0
1493370355.4,286047001.0
1493370375.4,286046998.7
1493370395.3,286047000.0
1493370415.2,286047000.3
1493370435.2,286047000.0
1493370455.1,286047001.1
1493370456.0,286047001.1
1493370475.0,286046999.0
1493370475.9,286046999.0
1493370495.9,286047000.4
1493370515.8,286047001.2
1493370535.7,286046999.1
1493370555.6,286046998.4
1493370575.6,286047000.5
1493370595.5,286047000.6
1493370615.4,286047001.1
1493370635.3,286047001.2
1493370655.3,286046999.3
1493370675.2,286046999.3
1493370695.1,286047001.0
1493370715.0,286046999.2
1493370716.0,286046999.2
1493370735.9,286047001.2
1493370755.8,286046998.2
1493370775.7,286046999.8
1493370795.7,286047002.6
1493370815.6,286046998.4
1493370835.5,286047000.1
1493370855.4,286046999.9
1493370875.4,286047002.7
1493370895.3,286046998.7
1493370915.2,286046998.6
1493370935.1,286047000.0
1493370955.1,286047000.5
1493370956.0,286047000.5
1493370975.0,286047000.9
1493370975.9,286047000.9
1493370995.8,286046999.0
1493371015.8,286047001.2
1493371035.7,286046996.5
1493371055.6,286047001.7
1493371075.5,286046999.7
1493371095.5,286047002.7
1493371115.4,286046998.9
1493371135.3,286047001.2
1493371155.2,286046996.6
1493371175.2,286047002.8
1493371195.1,286046998.7
1493371215.0,286047001.0
1493371215.9,286047001.0
1493371235.9,286046999.5
1493371255.8,286046999.0
1493371275.7,286047000.8
1493371295.6,286046999.2
1493371315.6,286046998.2
1493371335.5,286047002.6
1493371355.4,286046998.6
1493371375.3,286047000.0
1493371395.3,286046999.8
1493371415.2,286047002.4
1493371435.1,286046999.6
1493371455.0,286046998.7
1493371456.0,286046998.7
1493371475.9,286047002.6
1493371495.8,286046998.1
1493371515.7,286047002.7
1493371535.7,286046998.3
1493371555.6,286046999.9
1493371575.5,286047000.2
1493371595.5,286046999.8
1493371615.4,286046999.7
1493371635.3,286046999.9
1493371655.2,286046999.7
1493371675.2,286047002.4
1493371695.1,286046998.9
1493371696.0,286046998.9
1493371715.0,286047002.7
1493371715.9,286047002.7
1493371735.9,286046995.4
1493371755.8,286047000.0
1493371775.7,286047000.6
1493371795.6,286047001.2
1493371815.6,286046999.4
1493371835.5,286046998.7
1493371855.4,286047000.0
1493371875.3,286046999.9
1493371895.3,286047002.7
1493371915.2,286046998.3
1493371935.1,286047000.1
1493371955.0,286046999.9
1493371956.0,286046999.9
1493371975.9,286047002.8
1493371995.8,286046999.5
1493372015.7,286046998.4
1493372035.6,286047001.2
1493372055.6,286046998.6
1493372075.5,286046999.9
1493372095.4,286047000.2
1493372115.3,286047000.1
1493372135.3,286047000.9
1493372155.2,286047001.0
1493372175.1,286046998.1
1493372195.0,286047000.2
1493372196.0,286047000.2
1493372215.9,286046999.7
1493372235.8,286047002.8
1493372255.7,286046999.2
1493372275.7,286046998.9
1493372295.6,286046999.9
1493372315.5,286047000.4
1493372335.4,286047000.0
1493372355.4,286047001.0
1493372375.3,286046998.9
1493372395.2,286047000.3
1493372415.1,286047000.6
1493372435.1,286046998.5
1493372436.0,286046998.5
1493372455.0,286047002.0
1493372455.9,286047002.0
1493372475.8,286046996.8
1493372495.8,286046999.7
1493372515.7,286047002.7
1493372535.6,286046998.2
1493372555.5,286047002.8
1493372575.5,286046998.1
1493372595.4,286046999.8
1493372615.3,286047000.2
1493372635.3,286046999.9
1493372655.2,286046999.8
1493372675.1,286047002.1
1493372695.0,286046998.2
1493372695.9,286046998.2
1493372715.9,286047001.7
1493372735.8,286046999.7
1493372755.7,286047002.5
1493372775.6,286046998.6
1493372795.6,286046999.9
1493372815.5,286046999.7
1493372835.4,286047002.3
1493372855.3,286046998.3
1493372875.3,286047000.1
1493372895.2,286047000.2
1493372915.1,286047000.2
1493372935.0,286047000.9
1493372936.0,286047000.9
1493372955.9,286046999.6
1493372975.8,286046999.2
1493372995.7,286046998.1
1493373015.7,286047002.6
1493373035.6,286046999.4
1493373055.5,286046998.1
1493373075.4,286047002.0
1493373095.4,286047000.5
1493373115.3,286046998.8
1493373135.2,286047000.3
1493373155.1,286046999.9
1493373175.1,286047000.4
1493373176.0,286047000.4
1493373195.0,286047000.9
1493373195.9,286047000.9
1493373215.8,286046996.5
1493373235.8,286047000.1
1493373255.7,286046999.8
1493373275.6,286047002.6
1493373295.5,286046999.3
1493373315.5,286047000.8
1493373335.4,286046999.6
1493373355.3,286046999.0
1493373375.2,286047000.4
1493373395.2,286047001.0
1493373415.1,286046998.8
1493373435.0,286046999.8
1493373435.9,286046999.8
1493373455.9,286047002.3
1493373475.8,286046998.5
1493373495.7,286046999.9
1493373515.6,286047002.8
1493373535.6,286046999.4
1493373555.5,286046999.1
1493373575.4,286047001.1
1493373595.3,286046998.4
