# file name; noise; peak f.; mag.; duration
20220306175612254_SVAKOV-R12_met.fits;1.08854;26515.1;2.30535;0.341333
20220306180009992_SVAKOV-R12_snap.fits;1.26198;26507.8;1.23803;0
20220306180134131_SVAKOV-R12_met.fits;1.18626;26507.8;2.66165;0.341333
20220306180110067_SVAKOV-R12_snap.fits;1.19485;26504.9;1.39785;0
20220306180210142_SVAKOV-R12_snap.fits;1.18186;26468.3;1.31541;0
20220306180310216_SVAKOV-R12_snap.fits;1.32226;26499;0.981677;0
20220306180439304_SVAKOV-R12_met.fits;1.23492;26532.7;4.16716;0.170667
20220306180410291_SVAKOV-R12_snap.fits;1.28192;26475.6;1.25418;0
20220306180543816_SVAKOV-R12_met.fits;1.18107;26503.4;2.49223;0.341333
20220306180551838_SVAKOV-R12_met.fits;1.26056;26500.5;2.8577;0.512
20220306180510366_SVAKOV-R12_snap.fits;1.27354;26456.5;0.793061;0
20220306180624606_SVAKOV-R12_met.fits;1.12253;26521;3.1022;0.512
20220306180610440_SVAKOV-R12_snap.fits;1.49778;26535.6;0.92939;0
20220306180741576_SVAKOV-R12_met.fits;1.14969;26491.7;5.02047;0.682667
20220306180710515_SVAKOV-R12_snap.fits;1.256;26488.8;0.979807;0
20220306180810590_SVAKOV-R12_snap.fits;1.42374;26515.1;1.03629;0
20220306180910664_SVAKOV-R12_snap.fits;1.1588;26509.3;1.05227;0
20220306181038899_SVAKOV-R12_met.fits;0.997581;26504.9;5.89341;0.341333
20220306181010739_SVAKOV-R12_snap.fits;1.24602;26526.9;0.995375;0
20220306181200307_SVAKOV-R12_met.fits;1.51535;26526.9;3.32808;0.170667
20220306181110814_SVAKOV-R12_snap.fits;0.977728;26506.3;0.944331;0
20220306181210888_SVAKOV-R12_snap.fits;1.36597;26509.3;0.91376;0
20220306181310963_SVAKOV-R12_snap.fits;1.32929;26512.2;1.25779;0
20220306181425032_SVAKOV-R12_met.fits;1.61216;26513.7;9.20509;0.341333
20220306181411038_SVAKOV-R12_snap.fits;1.04905;26502;1.11636;0
20220306181518622_SVAKOV-R12_met.fits;1.33375;26504.9;4.75965;1.536
20220306181511112_SVAKOV-R12_snap.fits;1.03122;26521;1.20621;0
20220306181611187_SVAKOV-R12_snap.fits;1.11756;26509.3;0.88139;0
20220306181711262_SVAKOV-R12_snap.fits;1.24795;26541.5;1.06457;0
20220306181811336_SVAKOV-R12_snap.fits;1.22447;26477.1;1.10739;0
20220306181911411_SVAKOV-R12_snap.fits;1.2468;26455.1;1.01281;0
20220306182011486_SVAKOV-R12_snap.fits;1.34024;26491.7;1.10471;0
20220306182113267_SVAKOV-R12_met.fits;1.33277;26507.8;3.43969;0.341333
20220306182111560_SVAKOV-R12_snap.fits;1.29987;26493.2;1.5419;0
20220306182211635_SVAKOV-R12_snap.fits;1.14323;26500.5;1.2353;0
20220306182311710_SVAKOV-R12_snap.fits;1.24125;26506.3;0.957712;0
20220306182416051_SVAKOV-R12_met.fits;1.20585;26500.5;2.90347;0.341333
20220306182411784_SVAKOV-R12_snap.fits;1.16374;26458;1.14362;0
20220306182517491_SVAKOV-R12_met.fits;1.24347;26496.1;7.45278;0.341333
20220306182533192_SVAKOV-R12_met.fits;1.22862;26475.6;2.61978;0.512
20220306182511859_SVAKOV-R12_snap.fits;1.37329;26493.2;1.16383;0
20220306182702792_SVAKOV-R12_met.fits;1.25228;26504.9;7.13367;0.170667
20220306182705352_SVAKOV-R12_met.fits;1.50819;26487.3;9.83387;0.512
20220306182611934_SVAKOV-R12_snap.fits;1.11391;26493.2;1.13625;0
20220306182712008_SVAKOV-R12_snap.fits;0.999206;26455.1;0.883862;0
20220306182812083_SVAKOV-R12_snap.fits;1.38916;26456.5;0.899661;0
20220306183002675_SVAKOV-R12_met.fits;1.23023;26499;8.46946;0.682667
20220306182912158_SVAKOV-R12_snap.fits;1.21246;26543;0.83267;0
20220306183050462_SVAKOV-R12_met.fits;1.11856;26503.4;2.64657;0.170667
20220306183012232_SVAKOV-R12_snap.fits;1.28708;26456.5;1.01645;0
20220306183151731_SVAKOV-R12_met.fits;1.1416;26503.4;2.55975;0.170667
20220306183112307_SVAKOV-R12_snap.fits;1.02227;26532.7;1.04276;0
20220306183212382_SVAKOV-R12_snap.fits;1.3493;26484.4;1.5154;0
20220306183312456_SVAKOV-R12_snap.fits;1.04405;26502;1.11655;0
20220306183412531_SVAKOV-R12_snap.fits;1.16619;26547.4;1.32849;0
20220306183512606_SVAKOV-R12_snap.fits;1.12294;26518.1;0.914909;0
20220306183612680_SVAKOV-R12_snap.fits;1.1005;26500.5;0.871858;0
20220306183712755_SVAKOV-R12_snap.fits;1.25392;26540;1.04906;0
20220306183825459_SVAKOV-R12_met.fits;1.33603;26500.5;4.58234;0.341333
20220306183828872_SVAKOV-R12_met.fits;1.1041;26509.3;10.8307;0.512
20220306183842355_SVAKOV-R12_met.fits;1.21946;26503.4;3.14528;0.512
20220306183812830_SVAKOV-R12_snap.fits;1.30075;26535.6;1.18694;0
20220306183912904_SVAKOV-R12_snap.fits;1.15322;26513.7;1.03233;0
20220306184057523_SVAKOV-R12_met.fits;1.06751;26504.9;5.44007;0.512
20220306184012979_SVAKOV-R12_snap.fits;1.3797;26482.9;0.896977;0
20220306184113054_SVAKOV-R12_snap.fits;1.22959;26547.4;1.05675;0
20220306184251016_SVAKOV-R12_met.fits;1.07905;26497.6;2.99011;0.170667
20220306184213128_SVAKOV-R12_snap.fits;1.23463;26450.7;1.01288;0
20220306184313203_SVAKOV-R12_snap.fits;1.37837;26500.5;1.13227;0
20220306184413278_SVAKOV-R12_snap.fits;1.26228;26503.4;0.867387;0
20220306184531443_SVAKOV-R12_met.fits;1.32828;26522.5;3.80436;0.341333
20220306184513352_SVAKOV-R12_snap.fits;1.23474;26487.3;0.885709;0
20220306184613427_SVAKOV-R12_snap.fits;1.14994;26510.7;1.02938;0
20220306184713502_SVAKOV-R12_snap.fits;1.16305;26475.6;0.992329;0
20220306184813576_SVAKOV-R12_snap.fits;1.04064;26499;1.21304;0
20220306184913651_SVAKOV-R12_snap.fits;1.30364;26468.3;1.30476;0
20220306185013726_SVAKOV-R12_snap.fits;1.14504;26449.2;0.993541;0
20220306185137523_SVAKOV-R12_met.fits;1.10115;26509.3;4.36266;0.341333
20220306185113800_SVAKOV-R12_snap.fits;1.27624;26485.8;1.04038;0
20220306185213875_SVAKOV-R12_snap.fits;1.32173;26450.7;1.20222;0
20220306185313950_SVAKOV-R12_snap.fits;1.32702;26475.6;1.0829;0
20220306185451912_SVAKOV-R12_met.fits;0.919678;26490.2;3.10686;0.341333
20220306185414024_SVAKOV-R12_snap.fits;1.27724;26502;1.19156;0
20220306185514099_SVAKOV-R12_snap.fits;1.1286;26518.1;0.86614;0
20220306185614174_SVAKOV-R12_snap.fits;1.34942;26487.3;0.99145;0
20220306185714248_SVAKOV-R12_snap.fits;1.58041;26535.6;1.02972;0
20220306185814323_SVAKOV-R12_snap.fits;1.41329;26534.2;1.20892;0
20220306185914398_SVAKOV-R12_snap.fits;1.3319;26491.7;1.04641;0
