#timestamp,LO_Frequency,Hit,StdDev 
1646575215.0,286047001.0,N
1646575215.9,286047001.0,N
1646575235.8,286046998.6,N
1646575255.6,286047000.5,N
1646575305.5,286047000.4,E
1646575315.4,286047000.1,N
1646575335.2,286047000.7,P
1646575355.1,286047000.2,N
1646575356.0,286047000.2,N
1646575375.8,286047000.7,N
1646575395.7,286046998.2,Y
1646575415.5,286046998.4,P
1646575435.3,286046998.1,N
1646575455.2,286046998.4,N
1646575475.0,286046998.3,N
1646575475.9,286046998.3,N
1646575495.8,286047001.0,N
1646575515.6,286046999.9,N
1646575535.4,286046998.7,N
1646575555.3,286046999.0,N
1646575575.1,286046999.3,N
1646575595.8,286046998.7,N
1646575615.7,286046998.7,N
1646575635.5,286046998.3,N
1646575655.4,286046999.5,N
1646575675.2,286046998.1,N
1646575695.0,286046998.3,N
1646575695.9,286046998.3,N
1646575715.8,286046999.0,N
1646575735.6,286046998.4,N
1646575755.4,286046999.2,N
1646575775.3,286046999.3,N
1646575795.1,286046998.9,N
1646575815.9,286046999.2,N
1646575835.7,286047001.1,N
1646575855.5,286046998.2,N
1646575875.4,286046998.4,N
1646575895.2,286047000.6,N
1646575915.0,286047000.8,N
1646575915.9,286047000.8,N
1646575935.8,286047000.0,N
1646575955.6,286047000.4,N
1646575975.5,286047000.6,N
1646575995.3,286047000.9,N
1646576015.1,286046998.8,N
1646576035.9,286047001.2,N
1646576055.7,286047001.1,N
1646576075.6,286047000.0,N
1646576095.4,286047000.1,N
1646576115.2,286047000.1,N
1646576135.1,286046999.7,N
1646576136.0,286046999.7,N
1646576155.8,286047002.7,N
1646576175.6,286047000.0,N
1646576195.5,286047001.2,N
1646576215.3,286047000.3,N
1646576235.2,286047001.1,N
1646576255.9,286047001.0,N
1646576275.7,286046998.2,N
1646576295.6,286047001.1,N
1646576315.4,286047000.9,N
1646576335.3,286047001.1,N
1646576355.1,286047001.0,N
1646576356.0,286047001.0,N
1646576375.2,286047000.4,N
1646576395.0,286047002.8,N
1646576395.9,286047002.8,N
1646576415.8,286047002.6,N
1646576435.6,286046999.8,N
1646576455.5,286046999.9,N
1646576475.3,286047001.0,N
1646576495.1,286046998.5,N
1646576515.9,286046998.5,N
1646576535.7,286047000.7,N
1646576555.5,286047000.7,N
1646576575.4,286047000.7,N
1646576595.2,286047000.2,N
1646576615.1,286046999.9,N
1646576616.0,286046999.9,N
1646576635.8,286047000.4,N
1646576655.6,286047002.7,N
1646576675.5,286047000.5,N
1646576695.3,286046998.1,N
1646576715.1,286047000.9,N
1646576735.9,286047000.6,N
1646576755.7,286047002.6,N
1646576775.6,286046999.9,N
1646576795.4,286047002.1,N
1646576815.2,286047000.6,N
1646576835.1,286046999.9,N
1646576836.0,286046999.9,N
1646576855.8,286047000.4,N
1646576875.7,286047000.9,N
1646576895.5,286046998.1,N
1646576915.3,286042185.5,Y
1646576935.2,286046996.9,P
1646576955.0,286046999.6,N
1646576955.9,286046999.6,N
1646576975.7,286046998.4,N
1646576995.6,286046998.6,N
1646577015.4,286046998.7,N
1646577035.3,286046998.4,N
1646577055.1,286046998.6,N
1646577056.0,286046998.6,N
1646577075.8,286047001.2,N
1646577095.7,286047000.8,N
1646577115.5,286047000.4,N
1646577135.3,286047001.0,N
1646577155.2,286047000.3,N
1646577175.0,286047000.9,N
1646577175.9,286047000.9,N
1646577195.8,286047001.2,N
1646577215.6,286046998.9,N
1646577235.4,286046996.6,N
1646577255.3,286046999.4,N
1646577275.1,286046999.1,N
1646577295.8,286046999.4,N
1646577315.7,286046998.7,N
1646577335.5,286046999.4,N
1646577355.4,286046999.1,N
1646577375.2,286047000.8,N
1646577395.0,286046998.4,N
1646577395.9,286046998.4,N
1646577415.8,286047000.7,N
1646577435.6,286046998.2,N
1646577455.4,286046998.1,N
1646577475.3,286047000.7,N
1646577495.1,286047000.4,N
1646577515.9,286047000.3,N
1646577535.7,286047000.6,N
1646577555.5,286047000.8,N
1646577575.4,286046999.4,N
1646577595.2,286046997.1,N
1646577615.0,286046996.9,N
1646577615.9,286046996.9,N
1646577635.8,286046999.4,N
1646577655.6,286046999.2,N
1646577675.5,286046998.4,N
1646577695.3,286046998.9,N
1646577715.1,286046996.6,N
1646577735.9,286046997.9,N
1646577755.7,286046997.8,N
1646577775.5,286046996.8,N
1646577795.4,286046997.3,N
1646577815.2,286046996.7,N
1646577835.1,286046997.1,N
1646577836.0,286046997.1,N
1646577855.8,286046998.7,N
1646577875.6,286046998.3,N
1646577895.5,286046998.5,N
1646577915.3,286047001.2,N
1646577935.2,286046999.4,N
1646577955.9,286046999.4,N
1646577975.7,286046999.0,N
1646577995.6,286046998.6,N
1646578015.4,286046998.6,N
1646578035.2,286046998.1,N
1646578055.1,286046998.5,N
1646578056.0,286046998.5,N
1646578075.8,286046998.7,N
1646578095.7,286047000.7,N
1646578115.5,286046996.6,Y
1646578135.3,286046998.8,P
1646578155.2,286047001.1,P
1646578175.0,286046999.5,N
1646578175.9,286046999.5,N
1646578195.7,286046996.5,Y
1646578215.6,286047000.9,P
1646578235.4,286047000.0,N
1646578255.3,286046999.8,N
1646578275.1,286047002.3,Y
1646578295.8,286047001.5,P
1646578315.7,286047004.1,P
1646578335.5,286047001.7,N
1646578355.4,286047001.7,N
1646578375.2,286047000.7,N
1646578395.0,286047000.9,N
1646578395.9,286047000.9,N
1646578415.8,286047000.9,N
1646578435.6,286047000.0,N
1646578455.4,286047002.5,N
1646578475.3,286047002.3,N
1646578495.1,286047002.5,N
1646578515.9,286047002.3,N
1646578535.7,286046999.8,N
1646578555.5,286047000.2,N
1646578575.4,286047000.6,N
1646578595.2,286047000.4,N
1646578615.0,286047002.7,N
1646578615.9,286047002.7,N
1646578635.8,286047002.1,N
1646578655.6,286047001.5,N
1646578675.5,286047002.0,N
1646578695.3,286047002.1,N
1646578715.1,286046999.8,N
1646578735.9,286047002.8,N
1646578755.7,286047002.7,N
1646578775.5,286047000.3,N
1646578795.4,286046999.9,N
