# file name; noise; peak f.; mag.; duration
20220306095605598_SVAKOV-R12_met.fits;0.917774;26499;4.23695;0.341333
20220306095641779_SVAKOV-R12_met.fits;1.04318;26500.5;4.70604;0.512
20220306095708403_SVAKOV-R12_met.fits;1.44423;26507.8;7.41694;0.170667
20220306095713182_SVAKOV-R12_met.fits;1.0488;26510.7;3.74007;1.19467
20220306095716595_SVAKOV-R12_met.fits;1.15788;26507.8;2.84494;0.170667
20220306095720862_SVAKOV-R12_met.fits;1.06932;26487.3;6.10239;0.341333
20220306095738782_SVAKOV-R12_met.fits;1.44566;26487.3;4.06124;0.170667
20220306095751923_SVAKOV-R12_met.fits;0.984032;26510.7;10.4169;0.341333
20220306095822472_SVAKOV-R12_met.fits;1.26153;26488.8;3.15431;0.170667
20220306095845000_SVAKOV-R12_met.fits;1.14971;26491.7;5.06307;0.341333
20220306100031496_SVAKOV-R12_met.fits;0.95961;26521;1.949;0.341333
20220306100034227_SVAKOV-R12_snap.fits;1.26128;26509.3;1.15496;0
20220306100141299_SVAKOV-R12_met.fits;1.22576;26504.9;4.54166;0.341333
20220306100157342_SVAKOV-R12_met.fits;1.07032;26478.5;6.53182;1.024
20220306100134302_SVAKOV-R12_snap.fits;1.19493;26513.7;0.920292;0
20220306100233864_SVAKOV-R12_met.fits;1.25958;26502;3.4381;0.341333
20220306100243422_SVAKOV-R12_met.fits;1.05288;26507.8;2.16494;0.170667
20220306100254344_SVAKOV-R12_met.fits;1.12579;26499;4.2808;0.682667
20220306100304414_SVAKOV-R12_met.fits;1.24293;26513.7;13.4601;0.341333
20220306100234376_SVAKOV-R12_snap.fits;1.05554;26496.1;1.00411;0
20220306100334451_SVAKOV-R12_snap.fits;1.29857;26462.4;1.27106;0
20220306100434526_SVAKOV-R12_snap.fits;1.25761;26544.4;1.24001;0
20220306100622046_SVAKOV-R12_met.fits;1.1538;26497.6;2.38648;0.170667
20220306100534600_SVAKOV-R12_snap.fits;1.09499;26477.1;1.06012;0
20220306100648670_SVAKOV-R12_met.fits;1.06146;26497.6;2.32775;0.170667
20220306100709320_SVAKOV-R12_met.fits;1.05627;26494.6;2.38195;0.170667
20220306100715294_SVAKOV-R12_met.fits;1.22254;26519.5;3.70375;0.170667
20220306100634675_SVAKOV-R12_snap.fits;1.07832;26537.1;1.07604;0
20220306100734750_SVAKOV-R12_snap.fits;1.19447;26458;1.07851;0
20220306100909640_SVAKOV-R12_met.fits;0.962554;26503.4;2.34136;0.341333
20220306100926707_SVAKOV-R12_met.fits;1.13106;26507.8;3.91367;0.170667
20220306100834824_SVAKOV-R12_snap.fits;1.21056;26510.7;1.23499;0
20220306100935240_SVAKOV-R12_met.fits;1.16222;26506.3;2.68811;0.170667
20220306100938654_SVAKOV-R12_met.fits;1.00375;26503.4;2.38728;0.170667
20220306100944286_SVAKOV-R12_met.fits;1.09577;26502;2.23255;0.170667
20220306100934899_SVAKOV-R12_snap.fits;1.21484;26537.1;0.977928;0
20220306101034974_SVAKOV-R12_snap.fits;1.11361;26525.4;1.23368;0
20220306101201331_SVAKOV-R12_met.fits;0.96299;26472.7;2.88369;1.87733
20220306101135048_SVAKOV-R12_snap.fits;1.1605;26460.9;1.05809;0
20220306101235123_SVAKOV-R12_snap.fits;1.06855;26510.7;0.997761;0
20220306101335198_SVAKOV-R12_snap.fits;1.15273;26535.6;1.09092;0
20220306101435272_SVAKOV-R12_snap.fits;1.28198;26463.9;0.922474;0
20220306101535347_SVAKOV-R12_snap.fits;1.05266;26499;0.810688;0
20220306101725768_SVAKOV-R12_met.fits;1.32621;26480;2.91954;0.170667
20220306101635422_SVAKOV-R12_snap.fits;1.17119;26506.3;1.12406;0
20220306101735496_SVAKOV-R12_snap.fits;1.06268;26480;1.06073;0
20220306101835571_SVAKOV-R12_snap.fits;0.948675;26541.5;0.842976;0
20220306101935646_SVAKOV-R12_snap.fits;1.1157;26459.5;0.899245;0
20220306102035720_SVAKOV-R12_snap.fits;1.16773;26507.8;1.06709;0
20220306102132382_SVAKOV-R12_met.fits;1.17713;26480;7.93997;0.341333
20220306102137502_SVAKOV-R12_met.fits;1.2325;26518.1;4.46738;0.170667
20220306102140403_SVAKOV-R12_met.fits;1.15005;26502;2.55968;0.170667
20220306102146206_SVAKOV-R12_met.fits;1.13386;26496.1;4.41457;0.341333
20220306102202248_SVAKOV-R12_met.fits;1.32351;26497.6;2.96432;0.682667
20220306102135795_SVAKOV-R12_snap.fits;1.31882;26456.5;0.93321;0
20220306102320243_SVAKOV-R12_met.fits;0.998233;26499;2.27406;0.170667
20220306102235870_SVAKOV-R12_snap.fits;1.05455;26507.8;1.087;0
20220306102411102_SVAKOV-R12_met.fits;1.18823;26487.3;7.01075;0.341333
20220306102414003_SVAKOV-R12_met.fits;1.25993;26515.1;2.59201;0.170667
20220306102431411_SVAKOV-R12_met.fits;1.05849;26510.7;2.84665;0.170667
20220306102335944_SVAKOV-R12_snap.fits;1.4247;26522.5;1.03008;0
20220306102436019_SVAKOV-R12_snap.fits;1.24996;26493.2;0.946991;0
20220306102544286_SVAKOV-R12_met.fits;0.970569;26497.6;3.20079;0.170667
20220306102556915_SVAKOV-R12_met.fits;1.14174;26488.8;3.39309;0.341333
20220306102536094_SVAKOV-R12_snap.fits;1.18738;26518.1;0.886705;0
20220306102704499_SVAKOV-R12_met.fits;1.27913;26513.7;3.53374;0.512
20220306102708766_SVAKOV-R12_met.fits;1.17405;26506.3;4.7889;0.853333
20220306102636168_SVAKOV-R12_snap.fits;1.32836;26496.1;1.33058;0
20220306102817886_SVAKOV-R12_met.fits;1.23144;26475.6;3.48211;0.341333
20220306102820787_SVAKOV-R12_met.fits;1.23312;26490.2;10.6106;0.682667
20220306102736243_SVAKOV-R12_snap.fits;1.13428;26499;1.37199;0
20220306102833246_SVAKOV-R12_met.fits;1.13806;26491.7;3.68211;0.341333
20220306102847923_SVAKOV-R12_met.fits;1.01338;26518.1;4.0421;0.341333
20220306102909768_SVAKOV-R12_met.fits;1.13303;26494.6;13.524;0.341333
20220306102836318_SVAKOV-R12_snap.fits;1.20705;26453.6;0.93315;0
20220306102936392_SVAKOV-R12_snap.fits;1.41287;26490.2;0.985465;0
20220306103036467_SVAKOV-R12_snap.fits;0.998601;26458;0.94165;0
20220306103136542_SVAKOV-R12_snap.fits;1.02162;26499;0.911656;0
20220306103236616_SVAKOV-R12_snap.fits;0.971377;26487.3;0.974652;0
20220306103359902_SVAKOV-R12_met.fits;1.23661;26493.2;3.14742;0.170667
20220306103336691_SVAKOV-R12_snap.fits;1.28349;26493.2;0.859529;0
20220306103436766_SVAKOV-R12_snap.fits;0.993561;26472.7;0.913344;0
20220306103543496_SVAKOV-R12_met.fits;1.06825;26478.5;5.283;0.341333
20220306103611998_SVAKOV-R12_met.fits;1.32211;26500.5;4.91769;0.341333
20220306103536840_SVAKOV-R12_snap.fits;1.17232;26540;1.09781;0
20220306103636915_SVAKOV-R12_snap.fits;1.36664;26509.3;1.20431;0
20220306103736990_SVAKOV-R12_snap.fits;1.06245;26493.2;1.01968;0
20220306103921608_SVAKOV-R12_met.fits;1.24482;26496.1;2.59904;0.341333
20220306103837064_SVAKOV-R12_snap.fits;1.10245;26535.6;0.880129;0
20220306103942942_SVAKOV-R12_met.fits;1.20051;26500.5;2.71999;0.170667
20220306103937139_SVAKOV-R12_snap.fits;0.98694;26540;0.897526;0
20220306104058547_SVAKOV-R12_met.fits;0.979263;26502;2.67602;0.170667
20220306104037214_SVAKOV-R12_snap.fits;1.23036;26462.4;0.874674;0
20220306104217395_SVAKOV-R12_met.fits;1.21526;26493.2;9.1963;2.21867
20220306104137288_SVAKOV-R12_snap.fits;1.06368;26491.7;0.998149;0
20220306104237363_SVAKOV-R12_snap.fits;0.994837;26532.7;1.17162;0
20220306104433587_SVAKOV-R12_met.fits;1.18578;26474.1;3.71339;0.512
20220306104337438_SVAKOV-R12_snap.fits;1.15927;26522.5;1.17924;0
20220306104448094_SVAKOV-R12_met.fits;1.29143;26452.1;5.98476;0.170667
20220306104437512_SVAKOV-R12_snap.fits;1.11982;26503.4;1.11914;0
20220306104629982_SVAKOV-R12_met.fits;1.21262;26504.9;2.88111;0.170667
20220306104537587_SVAKOV-R12_snap.fits;1.24307;26529.8;1.15091;0
20220306104724083_SVAKOV-R12_met.fits;1.22024;26523.9;4.55628;0.170667
20220306104637662_SVAKOV-R12_snap.fits;1.09548;26547.4;0.850044;0
20220306104802654_SVAKOV-R12_met.fits;1.01293;26449.2;2.3293;2.048
20220306104737736_SVAKOV-R12_snap.fits;1.37756;26532.7;0.942585;0
20220306104918942_SVAKOV-R12_met.fits;0.957972;26504.9;3.00593;0.170667
20220306104927816_SVAKOV-R12_met.fits;1.17632;26509.3;9.0087;0.341333
20220306104837811_SVAKOV-R12_snap.fits;0.935609;26490.2;0.842528;0
20220306105033864_SVAKOV-R12_met.fits;0.963092;26521;5.0633;0.170667
20220306104937886_SVAKOV-R12_snap.fits;1.10472;26535.6;1.36032;0
20220306105113971_SVAKOV-R12_met.fits;0.986598;26504.9;2.08695;0.170667
20220306105037960_SVAKOV-R12_snap.fits;1.03093;26510.7;1.35652;0
20220306105138035_SVAKOV-R12_snap.fits;1.26507;26515.1;1.09697;0
20220306105238110_SVAKOV-R12_snap.fits;1.33912;26484.4;0.957492;0
20220306105338184_SVAKOV-R12_snap.fits;1.02728;26540;1.10915;0
20220306105457032_SVAKOV-R12_met.fits;1.02533;26497.6;7.10756;0.341333
20220306105438259_SVAKOV-R12_snap.fits;0.977472;26482.9;0.777283;0
20220306105538334_SVAKOV-R12_snap.fits;1.44113;26450.7;1.20707;0
20220306105638408_SVAKOV-R12_snap.fits;1.04675;26478.5;0.986007;0
20220306105738483_SVAKOV-R12_snap.fits;1.16656;26468.3;1.04635;0
20220306105838558_SVAKOV-R12_snap.fits;1.28821;26468.3;1.1946;0
20220306105938632_SVAKOV-R12_snap.fits;1.38592;26450.7;1.25222;0
