# file name; noise; peak f.; mag.; duration
20220306215628638_SVAKOV-R12_met.fits;1.09867;26513.7;3.75548;0.170667
20220306215854899_SVAKOV-R12_met.fits;1.3888;26510.7;3.06778;0.170667
20220306220030643_SVAKOV-R12_met.fits;1.21429;26509.3;3.07128;0.170667
20220306220046515_SVAKOV-R12_met.fits;1.05338;26509.3;4.63205;0.170667
20220306220116382_SVAKOV-R12_met.fits;1.19622;26500.5;5.82838;1.024
20220306220027912_SVAKOV-R12_snap.fits;1.22886;26471.2;1.05778;0
20220306220127987_SVAKOV-R12_snap.fits;1.28558;26493.2;1.03759;0
20220306220245640_SVAKOV-R12_met.fits;1.10626;26482.9;3.70861;0.170667
20220306220306803_SVAKOV-R12_met.fits;1.211;26510.7;4.99862;0.341333
20220306220228062_SVAKOV-R12_snap.fits;1.09604;26510.7;0.922488;0
20220306220336670_SVAKOV-R12_met.fits;1.30558;26506.3;3.16651;0.341333
20220306220349640_SVAKOV-R12_met.fits;1.18197;26506.3;6.73197;2.56
20220306220328136_SVAKOV-R12_snap.fits;1.27554;26500.5;1.02026;0
20220306220448179_SVAKOV-R12_met.fits;1.23799;26500.5;2.73403;0.170667
20220306220428211_SVAKOV-R12_snap.fits;1.2674;26450.7;1.03339;0
20220306220528286_SVAKOV-R12_snap.fits;0.976049;26534.2;0.964175;0
20220306220708638_SVAKOV-R12_met.fits;0.994049;26496.1;2.47714;0.341333
20220306220628360_SVAKOV-R12_snap.fits;1.19423;26519.5;1.18696;0
20220306220728435_SVAKOV-R12_snap.fits;1.09453;26543;1.37694;0
20220306220828510_SVAKOV-R12_snap.fits;1.02381;26494.6;1.14285;0
20220306220941043_SVAKOV-R12_met.fits;1.17311;26499;4.9275;0.341333
20220306221008862_SVAKOV-R12_met.fits;1.09669;26481.4;4.7243;0.341333
20220306220928584_SVAKOV-R12_snap.fits;1.14807;26503.4;0.914023;0
20220306221028659_SVAKOV-R12_snap.fits;1.11123;26474.1;0.665517;0
20220306221128734_SVAKOV-R12_snap.fits;1.25412;26509.3;0.998135;0
20220306221228808_SVAKOV-R12_snap.fits;1.07767;26512.2;1.07398;0
20220306221356531_SVAKOV-R12_met.fits;0.968896;26480;18.1295;0.512
20220306221403870_SVAKOV-R12_met.fits;1.14118;26516.6;2.75452;0.170667
20220306221328883_SVAKOV-R12_snap.fits;1.32233;26510.7;0.83713;0
20220306221428958_SVAKOV-R12_snap.fits;1.19093;26534.2;1.11039;0
20220306221612552_SVAKOV-R12_met.fits;0.993762;26507.8;2.22397;0.170667
20220306221529032_SVAKOV-R12_snap.fits;1.23267;26540;1.07609;0
20220306221629107_SVAKOV-R12_snap.fits;1.04238;26452.1;0.996513;0
20220306221754611_SVAKOV-R12_met.fits;0.982821;26510.7;3.69348;0.341333
20220306221729182_SVAKOV-R12_snap.fits;1.29543;26538.6;1.12065;0
20220306221829256_SVAKOV-R12_snap.fits;0.982903;26475.6;0.783506;0
20220306221929331_SVAKOV-R12_snap.fits;1.30209;26471.2;0.895184;0
20220306222029406_SVAKOV-R12_snap.fits;1.76112;26507.8;1.37174;0
20220306222131699_SVAKOV-R12_met.fits;1.62773;26510.7;7.9553;0.512
20220306222152008_SVAKOV-R12_met.fits;1.26176;26487.3;5.508;0.512
20220306222206344_SVAKOV-R12_met.fits;1.13542;26502;3.60821;0.341333
20220306222129480_SVAKOV-R12_snap.fits;1.12763;26471.2;1.0621;0
20220306222229555_SVAKOV-R12_snap.fits;1.07191;26525.4;1.18024;0
20220306222403251_SVAKOV-R12_met.fits;1.23051;26516.6;4.01067;0.341333
20220306222413832_SVAKOV-R12_met.fits;1.37208;26455.1;2.89507;0.341333
20220306222329630_SVAKOV-R12_snap.fits;1.01554;26469.7;1.13756;0
20220306222429704_SVAKOV-R12_snap.fits;1.16899;26450.7;0.85314;0
20220306222605448_SVAKOV-R12_met.fits;1.06729;26500.5;3.30395;0.170667
20220306222529779_SVAKOV-R12_snap.fits;1.30323;26491.7;0.842663;0
20220306222703816_SVAKOV-R12_met.fits;1.2055;26519.5;2.56578;0.512
20220306222629854_SVAKOV-R12_snap.fits;0.973424;26507.8;1.10043;0
20220306222727198_SVAKOV-R12_met.fits;1.08245;26502;2.79386;0.341333
20220306222814302_SVAKOV-R12_met.fits;1.24198;26518.1;3.50747;0.170667
20220306222729928_SVAKOV-R12_snap.fits;1.20124;26480;1.06499;0
20220306222830003_SVAKOV-R12_snap.fits;1.18073;26499;1.01608;0
20220306222947827_SVAKOV-R12_met.fits;1.14195;26493.2;3.06689;0.170667
20220306222930078_SVAKOV-R12_snap.fits;1.02568;26544.4;0.959513;0
20220306223030152_SVAKOV-R12_snap.fits;1.09553;26490.2;1.00971;0
20220306223155486_SVAKOV-R12_met.fits;1.03221;26515.1;2.28062;0.341333
20220306223130227_SVAKOV-R12_snap.fits;1.27844;26518.1;0.919934;0
20220306223258462_SVAKOV-R12_met.fits;1.27707;26485.8;3.61072;0.170667
20220306223230302_SVAKOV-R12_snap.fits;1.27724;26534.2;1.17313;0
20220306223341640_SVAKOV-R12_met.fits;1.19886;26488.8;2.45311;0.170667
20220306223408435_SVAKOV-R12_met.fits;1.18188;26474.1;2.47225;0.170667
20220306223415432_SVAKOV-R12_met.fits;1.28407;26504.9;2.90417;0.341333
20220306223417992_SVAKOV-R12_met.fits;1.10422;26477.1;5.02926;0.170667
20220306223330376_SVAKOV-R12_snap.fits;1.03389;26449.2;1.05741;0
20220306223430451_SVAKOV-R12_snap.fits;2.08641;26456.5;1.31868;0
20220306223530526_SVAKOV-R12_snap.fits;1.36732;26450.7;1.30119;0
20220306223630600_SVAKOV-R12_snap.fits;1.41625;26525.4;1.02296;0
20220306223730675_SVAKOV-R12_snap.fits;1.02736;26455.1;1.27004;0
20220306223900275_SVAKOV-R12_met.fits;1.05971;26512.2;2.79757;0.170667
20220306223830750_SVAKOV-R12_snap.fits;1.30277;26485.8;1.05901;0
20220306223930824_SVAKOV-R12_snap.fits;1.20802;26532.7;0.976373;0
20220306224030899_SVAKOV-R12_snap.fits;1.21635;26477.1;0.984925;0
20220306224130974_SVAKOV-R12_snap.fits;1.22589;26496.1;0.732394;0
20220306224231048_SVAKOV-R12_snap.fits;1.15506;26506.3;1.20473;0
20220306224335048_SVAKOV-R12_met.fits;1.27965;26509.3;4.48192;0.341333
20220306224331123_SVAKOV-R12_snap.fits;1.0762;26504.9;1.06168;0
20220306224455603_SVAKOV-R12_met.fits;1.67112;26507.8;3.83515;0.170667
20220306224431198_SVAKOV-R12_snap.fits;1.21252;26449.2;0.911304;0
20220306224528883_SVAKOV-R12_met.fits;1.08943;26507.8;6.31597;0.512
20220306224547486_SVAKOV-R12_met.fits;1.34603;26529.8;3.02849;0.170667
20220306224553971_SVAKOV-R12_met.fits;1.39126;26496.1;11.5707;0.341333
20220306224531272_SVAKOV-R12_snap.fits;1.25988;26541.5;1.22455;0
20220306224628787_SVAKOV-R12_met.fits;1.0157;26496.1;2.10106;0.341333
20220306224631347_SVAKOV-R12_snap.fits;0.952854;26487.3;1.20786;0
20220306224731422_SVAKOV-R12_snap.fits;1.05894;26487.3;0.781335;0
20220306224850952_SVAKOV-R12_met.fits;1.00354;26449.2;3.45151;0.341333
20220306224831496_SVAKOV-R12_snap.fits;1.1898;26543;1.26768;0
20220306224931571_SVAKOV-R12_snap.fits;1.02913;26534.2;0.897226;0
20220306225035059_SVAKOV-R12_met.fits;1.1062;26500.5;3.12845;0.170667
20220306225113971_SVAKOV-R12_met.fits;0.995193;26509.3;2.08576;0.170667
20220306225031646_SVAKOV-R12_snap.fits;1.29292;26534.2;1.19067;0
20220306225131720_SVAKOV-R12_snap.fits;1.19902;26543;0.877236;0
20220306225231795_SVAKOV-R12_snap.fits;1.23431;26540;0.994532;0
20220306225331870_SVAKOV-R12_snap.fits;1.08101;26537.1;1.27661;0
20220306225514952_SVAKOV-R12_met.fits;1.26704;26518.1;2.99146;0.341333
20220306225431944_SVAKOV-R12_snap.fits;1.11033;26481.4;1.1579;0
20220306225532019_SVAKOV-R12_snap.fits;1.23204;26484.4;1.30462;0
20220306225632094_SVAKOV-R12_snap.fits;1.38578;26521;0.977925;0
20220306225732168_SVAKOV-R12_snap.fits;1.11294;26491.7;1.00278;0
20220306225832243_SVAKOV-R12_snap.fits;1.18394;26529.8;0.905169;0
20220306225932318_SVAKOV-R12_snap.fits;0.966771;26503.4;1.0672;0
