# file name; noise; peak f.; mag.; duration
20220306210059272_SVAKOV-R12_met.fits;1.29724;26499;12.3037;0.341333
20220306210112072_SVAKOV-R12_met.fits;1.29168;26490.2;3.21262;0.341333
20220306210023432_SVAKOV-R12_snap.fits;1.30939;26523.9;1.11912;0
20220306210124360_SVAKOV-R12_met.fits;1.26668;26482.9;4.05931;0.170667
20220306210147571_SVAKOV-R12_met.fits;1.18485;26502;8.22637;0.341333
20220306210156787_SVAKOV-R12_met.fits;1.12978;26507.8;2.32745;0.170667
20220306210123507_SVAKOV-R12_snap.fits;1.22483;26506.3;0.789999;0
20220306210313758_SVAKOV-R12_met.fits;1.05478;26512.2;3.93808;0.170667
20220306210223582_SVAKOV-R12_snap.fits;1.10406;26458;1.06374;0
20220306210337992_SVAKOV-R12_met.fits;1.4486;26513.7;5.93482;0.170667
20220306210323656_SVAKOV-R12_snap.fits;1.23337;26518.1;0.901053;0
20220306210453939_SVAKOV-R12_met.fits;1.07835;26537.1;2.20608;0.170667
20220306210423731_SVAKOV-R12_snap.fits;1.07727;26545.9;1.06746;0
20220306210523806_SVAKOV-R12_snap.fits;1.08356;26471.2;1.05747;0
20220306210643848_SVAKOV-R12_met.fits;1.18286;26502;3.9933;0.341333
20220306210623880_SVAKOV-R12_snap.fits;1.1791;26460.9;0.911639;0
20220306210723955_SVAKOV-R12_snap.fits;1.29034;26538.6;0.859913;0
20220306210824030_SVAKOV-R12_snap.fits;0.966676;26465.3;1.13331;0
20220306210933320_SVAKOV-R12_met.fits;1.2014;26491.7;2.85272;0.341333
20220306210947144_SVAKOV-R12_met.fits;1.15881;26500.5;7.14471;0.512
20220306210954483_SVAKOV-R12_met.fits;1.13901;26507.8;5.26764;0.170667
20220306211004211_SVAKOV-R12_met.fits;1.25608;26503.4;2.616;1.70667
20220306210924104_SVAKOV-R12_snap.fits;1.03227;26474.1;0.966162;0
20220306211058995_SVAKOV-R12_met.fits;1.07567;26512.2;7.12095;0.512
20220306211024179_SVAKOV-R12_snap.fits;1.33115;26525.4;1.04769;0
20220306211208115_SVAKOV-R12_met.fits;1.1014;26485.8;4.07119;0.170667
20220306211212723_SVAKOV-R12_met.fits;1.09097;26453.6;17.037;0.512
20220306211124254_SVAKOV-R12_snap.fits;1.09052;26455.1;1.00286;0
20220306211238835_SVAKOV-R12_met.fits;1.16601;26474.1;3.36716;0.170667
20220306211224328_SVAKOV-R12_snap.fits;1.29467;26503.4;1.24884;0
20220306211331571_SVAKOV-R12_met.fits;1.18745;26529.8;7.10405;0.341333
20220306211324403_SVAKOV-R12_snap.fits;1.57515;26452.1;0.940419;0
20220306211444958_SVAKOV-R12_met.fits;1.11594;26491.7;2.9136;0.170667
20220306211424478_SVAKOV-R12_snap.fits;1.28633;26512.2;1.12962;0
20220306211524552_SVAKOV-R12_snap.fits;1.12998;26478.5;1.47409;0
20220306211624627_SVAKOV-R12_snap.fits;1.22787;26503.4;0.89199;0
20220306211724702_SVAKOV-R12_snap.fits;1.289;26474.1;1.19195;0
20220306211824776_SVAKOV-R12_snap.fits;1.30346;26482.9;0.936042;0
20220306212005128_SVAKOV-R12_met.fits;1.05695;26510.7;3.60161;2.048
20220306211924851_SVAKOV-R12_snap.fits;1.11013;26453.6;0.879769;0
20220306212024926_SVAKOV-R12_snap.fits;1.05411;26459.5;1.11601;0
20220306212125000_SVAKOV-R12_snap.fits;1.17683;26509.3;1.17106;0
20220306212303646_SVAKOV-R12_met.fits;1.15633;26510.7;2.36924;0.170667
20220306212319688_SVAKOV-R12_met.fits;1.20973;26488.8;2.95843;0.170667
20220306212225075_SVAKOV-R12_snap.fits;1.14597;26460.9;1.10415;0
20220306212325150_SVAKOV-R12_snap.fits;1.18492;26466.8;1.01261;0
20220306212425224_SVAKOV-R12_snap.fits;1.47899;26488.8;0.878886;0
20220306212525299_SVAKOV-R12_snap.fits;1.25616;26450.7;1.1835;0
20220306212625374_SVAKOV-R12_snap.fits;1.12268;26480;1.14908;0
20220306212725448_SVAKOV-R12_snap.fits;1.0629;26471.2;0.990236;0
20220306212825182_SVAKOV-R12_met.fits;1.08672;26491.7;2.28404;0.170667
20220306212916040_SVAKOV-R12_met.fits;1.33816;26506.3;6.11057;0.341333
20220306212825523_SVAKOV-R12_snap.fits;1.18068;26543;1.14329;0
20220306212925598_SVAKOV-R12_snap.fits;1.22577;26507.8;0.985664;0
20220306213102195_SVAKOV-R12_met.fits;1.05556;26500.5;2.41212;0.170667
20220306213025672_SVAKOV-R12_snap.fits;1.16964;26502;0.84358;0
20220306213156467_SVAKOV-R12_met.fits;1.04006;26506.3;2.97717;0.341333
20220306213215582_SVAKOV-R12_met.fits;1.27714;26515.1;3.08527;0.170667
20220306213125747_SVAKOV-R12_snap.fits;1.21679;26493.2;1.13901;0
20220306213249715_SVAKOV-R12_met.fits;1.18245;26491.7;2.36554;0.170667
20220306213225822_SVAKOV-R12_snap.fits;1.01072;26465.3;1.13043;0
20220306213355422_SVAKOV-R12_met.fits;1.10233;26510.7;2.97738;0.170667
20220306213325896_SVAKOV-R12_snap.fits;1.11358;26485.8;1.05902;0
20220306213425971_SVAKOV-R12_snap.fits;1.25031;26545.9;0.963518;0
20220306213527752_SVAKOV-R12_met.fits;1.18009;26513.7;2.70262;0.170667
20220306213526046_SVAKOV-R12_snap.fits;1.18945;26456.5;0.992675;0
20220306213626120_SVAKOV-R12_snap.fits;1.2196;26547.4;1.1747;0
20220306213821320_SVAKOV-R12_met.fits;1.25454;26512.2;3.5221;0.170667
20220306213726195_SVAKOV-R12_snap.fits;1.16848;26455.1;0.992673;0
20220306213826270_SVAKOV-R12_snap.fits;1.37871;26490.2;0.867046;0
20220306213926344_SVAKOV-R12_snap.fits;1.17505;26463.9;1.30386;0
20220306214051166_SVAKOV-R12_met.fits;1.43391;26488.8;3.93586;0.682667
20220306214115400_SVAKOV-R12_met.fits;1.13157;26474.1;3.60421;0.170667
20220306214026419_SVAKOV-R12_snap.fits;1.19306;26525.4;0.728815;0
20220306214123592_SVAKOV-R12_met.fits;1.00912;26513.7;4.38636;0.170667
20220306214125982_SVAKOV-R12_met.fits;1.45369;26493.2;3.29908;0.170667
20220306214126494_SVAKOV-R12_snap.fits;1.18678;26503.4;0.943381;0
20220306214319987_SVAKOV-R12_met.fits;1.39027;26534.2;3.14939;0.170667
20220306214226568_SVAKOV-R12_snap.fits;1.29293;26463.9;1.15302;0
20220306214332787_SVAKOV-R12_met.fits;1.2246;26510.7;3.34245;0.341333
20220306214326643_SVAKOV-R12_snap.fits;1.16557;26543;1.45484;0
20220306214426718_SVAKOV-R12_snap.fits;1.09018;26465.3;1.07037;0
20220306214526792_SVAKOV-R12_snap.fits;1.04872;26516.6;0.970917;0
20220306214626867_SVAKOV-R12_snap.fits;1.28111;26541.5;1.08296;0
20220306214726942_SVAKOV-R12_snap.fits;1.15068;26496.1;1.25387;0
20220306214853640_SVAKOV-R12_met.fits;1.07105;26509.3;2.22651;0.512
20220306214905416_SVAKOV-R12_met.fits;1.15744;26463.9;2.9537;0.341333
20220306214827016_SVAKOV-R12_snap.fits;1.19852;26525.4;1.11454;0
20220306214928115_SVAKOV-R12_met.fits;0.987639;26493.2;6.3813;0.341333
20220306214927091_SVAKOV-R12_snap.fits;1.54627;26523.9;1.23458;0
20220306215052424_SVAKOV-R12_met.fits;1.15293;26503.4;2.73141;0.170667
20220306215109150_SVAKOV-R12_met.fits;0.946285;26496.1;2.59589;0.341333
20220306215122803_SVAKOV-R12_met.fits;1.10005;26493.2;2.20558;0.170667
20220306215027166_SVAKOV-R12_snap.fits;1.19409;26506.3;0.974534;0
20220306215130995_SVAKOV-R12_met.fits;1.08949;26503.4;16.6884;0.341333
20220306215136286_SVAKOV-R12_met.fits;1.05248;26500.5;2.4437;0.341333
20220306215127240_SVAKOV-R12_snap.fits;1.33121;26480;1.20353;0
20220306215227315_SVAKOV-R12_snap.fits;1.58409;26502;1.23878;0
20220306215350259_SVAKOV-R12_met.fits;1.2313;26484.4;4.34599;0.170667
20220306215327390_SVAKOV-R12_snap.fits;1.24542;26494.6;7.36657;0
20220306215425758_SVAKOV-R12_met.fits;1.24542;26491.7;3.23922;0.341333
20220306215427464_SVAKOV-R12_snap.fits;1.14997;26507.8;1.58427;0
20220306215527539_SVAKOV-R12_snap.fits;1.38683;26491.7;1.16677;0
20220306215627614_SVAKOV-R12_snap.fits;1.48825;26541.5;1.04659;0
20220306215727688_SVAKOV-R12_snap.fits;1.44225;26500.5;1.12657;0
20220306215827763_SVAKOV-R12_snap.fits;1.12969;26475.6;1.20717;0
20220306215927838_SVAKOV-R12_snap.fits;1.21111;26507.8;1.27151;0
