# file name; noise; peak f.; mag.; duration
20220306045626376_SVAKOV-R12_met.fits;1.03629;26506.3;2.18229;0.341333
20220306045803486_SVAKOV-R12_met.fits;1.14171;26496.1;3.13181;0.170667
20220306045807240_SVAKOV-R12_met.fits;1.25518;26502;4.98392;0.341333
20220306045849736_SVAKOV-R12_met.fits;1.03698;26494.6;2.56467;0.341333
20220306050000563_SVAKOV-R12_met.fits;1.14226;26500.5;3.36473;0.170667
20220306050033160_SVAKOV-R12_met.fits;1.41234;26499;7.36019;0.341333
20220306050011827_SVAKOV-R12_snap.fits;0.984375;26528.3;0.864023;0
20220306050111902_SVAKOV-R12_snap.fits;1.13114;26535.6;0.916187;0
20220306050211976_SVAKOV-R12_snap.fits;1.3513;26493.2;1.045;0
20220306050314782_SVAKOV-R12_met.fits;1.18907;26504.9;3.30251;1.19467
20220306050323998_SVAKOV-R12_met.fits;1.21235;26507.8;8.47195;0.512
20220306050341235_SVAKOV-R12_met.fits;1.0452;26481.4;3.42873;0.341333
20220306050312051_SVAKOV-R12_snap.fits;1.12226;26500.5;0.771755;0
20220306050414686_SVAKOV-R12_met.fits;1.12458;26494.6;3.0907;0.341333
20220306050412126_SVAKOV-R12_snap.fits;1.08289;26509.3;0.899317;0
20220306050512200_SVAKOV-R12_snap.fits;1.05858;26493.2;0.833032;0
20220306050619955_SVAKOV-R12_met.fits;1.51165;26487.3;9.18733;0.341333
20220306050630195_SVAKOV-R12_met.fits;1.08122;26525.4;2.18357;0.170667
20220306050612275_SVAKOV-R12_snap.fits;1.09462;26521;0.980441;0
20220306050716616_SVAKOV-R12_met.fits;1.30701;26506.3;4.74965;0.341333
20220306050744776_SVAKOV-R12_met.fits;1.15698;26497.6;4.47688;0.341333
20220306050712350_SVAKOV-R12_snap.fits;1.08319;26474.1;0.934206;0
20220306050812424_SVAKOV-R12_snap.fits;1.10916;26513.7;1.1629;0
20220306050916766_SVAKOV-R12_met.fits;1.10828;26499;3.23454;0.341333
20220306050912499_SVAKOV-R12_snap.fits;1.11419;26545.9;1.06117;0
20220306051049267_SVAKOV-R12_met.fits;1.09304;26506.3;7.96849;0.341333
20220306051012574_SVAKOV-R12_snap.fits;1.00596;26525.4;0.912959;0
20220306051112648_SVAKOV-R12_snap.fits;1.19981;26512.2;0.826413;0
20220306051212723_SVAKOV-R12_snap.fits;1.22747;26493.2;1.24434;0
20220306051312286_SVAKOV-R12_met.fits;1.10661;26497.6;4.01818;0.170667
20220306051406387_SVAKOV-R12_met.fits;1.47415;26518.1;14.5125;0.853333
20220306051312798_SVAKOV-R12_snap.fits;1.12074;26452.1;1.2768;0
20220306051414238_SVAKOV-R12_met.fits;1.14498;26502;3.89388;0.170667
20220306051417992_SVAKOV-R12_met.fits;1.00585;26499;2.62415;0.170667
20220306051449566_SVAKOV-R12_met.fits;1.12522;26523.9;2.39967;0.170667
20220306051500488_SVAKOV-R12_met.fits;1.00242;26500.5;2.31394;0.170667
20220306051412872_SVAKOV-R12_snap.fits;1.22731;26496.1;1.08264;0
20220306051512947_SVAKOV-R12_snap.fits;1.32288;26460.9;0.877642;0
20220306051613022_SVAKOV-R12_snap.fits;0.941863;26547.4;1.1508;0
20220306051801736_SVAKOV-R12_met.fits;1.07655;26497.6;2.64011;0.170667
20220306051804296_SVAKOV-R12_met.fits;1.0051;26499;2.12496;0.170667
20220306051713096_SVAKOV-R12_snap.fits;1.51992;26490.2;1.32937;0
20220306051839966_SVAKOV-R12_met.fits;1.0544;26497.6;3.56756;0.170667
20220306051813171_SVAKOV-R12_snap.fits;1.23222;26478.5;1.02903;0
20220306051910515_SVAKOV-R12_met.fits;1.04572;26502;2.63439;0.170667
20220306051913246_SVAKOV-R12_snap.fits;1.27626;26480;1.70831;0
20220306052015027_SVAKOV-R12_met.fits;1.17362;26510.7;2.59845;0.170667
20220306052013320_SVAKOV-R12_snap.fits;1.34422;26481.4;1.12183;0
20220306052119027_SVAKOV-R12_met.fits;1.20521;26502;3.35047;0.341333
20220306052113395_SVAKOV-R12_snap.fits;1.2335;26509.3;0.959495;0
20220306052235998_SVAKOV-R12_met.fits;1.2058;26507.8;2.79615;0.170667
20220306052213470_SVAKOV-R12_snap.fits;1.40729;26466.8;1.15356;0
20220306052313544_SVAKOV-R12_snap.fits;1.25939;26487.3;1.16388;0
20220306052448435_SVAKOV-R12_met.fits;1.09791;26503.4;5.65897;0.341333
20220306052413619_SVAKOV-R12_snap.fits;1.03494;26465.3;0.994889;0
20220306052522739_SVAKOV-R12_met.fits;1.19202;26500.5;3.53889;0.341333
20220306052528030_SVAKOV-R12_met.fits;1.22753;26485.8;3.51092;0.170667
20220306052546291_SVAKOV-R12_met.fits;1.10959;26493.2;9.6031;0.341333
20220306052551923_SVAKOV-R12_met.fits;1.11321;26512.2;4.60026;0.170667
20220306052513694_SVAKOV-R12_snap.fits;1.11545;26471.2;1.07801;0
20220306052632200_SVAKOV-R12_met.fits;1.30729;26512.2;3.92981;0.170667
20220306052613768_SVAKOV-R12_snap.fits;1.13753;26458;0.788023;0
20220306052747976_SVAKOV-R12_met.fits;0.997677;26499;2.72644;0.341333
20220306052713843_SVAKOV-R12_snap.fits;1.15716;26490.2;0.765414;0
20220306052813918_SVAKOV-R12_snap.fits;1.0626;26512.2;1.04668;0
20220306052912627_SVAKOV-R12_met.fits;1.22796;26485.8;3.02151;0.170667
20220306052918600_SVAKOV-R12_met.fits;1.27097;26506.3;5.77749;0.341333
20220306052913992_SVAKOV-R12_snap.fits;1.00412;26503.4;0.934619;0
20220306053030110_SVAKOV-R12_met.fits;1.2326;26500.5;2.93359;0.170667
20220306053014067_SVAKOV-R12_snap.fits;1.21931;26532.7;0.987593;0
20220306053130696_SVAKOV-R12_met.fits;1.2133;26474.1;2.70535;0.170667
20220306053159368_SVAKOV-R12_met.fits;1.40437;26493.2;3.09203;0.170667
20220306053114142_SVAKOV-R12_snap.fits;1.00463;26449.2;0.960734;0
20220306053214216_SVAKOV-R12_snap.fits;1.12853;26453.6;1.09949;0
20220306053403102_SVAKOV-R12_met.fits;1.00626;26494.6;2.05418;0.170667
20220306053314291_SVAKOV-R12_snap.fits;1.24437;26500.5;1.05657;0
20220306053449011_SVAKOV-R12_met.fits;1.06525;26510.7;2.26823;0.170667
20220306053459080_SVAKOV-R12_met.fits;0.904705;26500.5;2.13531;0.341333
20220306053414366_SVAKOV-R12_snap.fits;0.959995;26484.4;0.873405;0
20220306053513928_SVAKOV-R12_met.fits;1.20351;26499;2.46628;0.170667
20220306053530142_SVAKOV-R12_met.fits;1.05894;26504.9;2.12162;0.170667
20220306053514440_SVAKOV-R12_snap.fits;1.44445;26537.1;1.48418;0
20220306053614515_SVAKOV-R12_snap.fits;1.0439;26449.2;0.912104;0
20220306053802206_SVAKOV-R12_met.fits;1.13164;26502;2.94992;0.170667
20220306053714590_SVAKOV-R12_snap.fits;1.1012;26547.4;1.0048;0
20220306053829171_SVAKOV-R12_met.fits;1.05507;26512.2;3.28385;0.170667
20220306053814664_SVAKOV-R12_snap.fits;1.19031;26535.6;0.936077;0
20220306053950579_SVAKOV-R12_met.fits;1.05776;26500.5;2.88891;0.512
20220306054006792_SVAKOV-R12_met.fits;1.2192;26506.3;3.75302;0.170667
20220306053914739_SVAKOV-R12_snap.fits;1.18141;26497.6;1.09801;0
20220306054014472_SVAKOV-R12_met.fits;1.2698;26499;4.604;0.170667
20220306054037683_SVAKOV-R12_met.fits;1.14737;26497.6;11.5788;0.341333
20220306054057651_SVAKOV-R12_met.fits;1.21147;26510.7;3.14391;0.170667
20220306054108915_SVAKOV-R12_met.fits;1.26675;26509.3;7.26287;0.682667
20220306054014814_SVAKOV-R12_snap.fits;1.26806;26496.1;0.949828;0
20220306054211550_SVAKOV-R12_met.fits;1.05418;26503.4;4.79578;0.170667
20220306054114888_SVAKOV-R12_snap.fits;1.32448;26453.6;1.29345;0
20220306054232883_SVAKOV-R12_met.fits;0.969583;26499;2.24178;0.170667
20220306054214963_SVAKOV-R12_snap.fits;0.970823;26494.6;0.939306;0
20220306054357363_SVAKOV-R12_met.fits;1.02101;26480;2.37202;0.170667
20220306054315038_SVAKOV-R12_snap.fits;0.916901;26504.9;1.07908;0
20220306054449758_SVAKOV-R12_met.fits;1.09969;26500.5;3.62872;0.170667
20220306054415112_SVAKOV-R12_snap.fits;1.08623;26538.6;0.892808;0
20220306054518430_SVAKOV-R12_met.fits;1.10362;26500.5;2.2953;0.341333
20220306054543006_SVAKOV-R12_met.fits;1.19774;26503.4;4.105;0.170667
20220306054515187_SVAKOV-R12_snap.fits;1.10494;26474.1;0.923299;0
20220306054615262_SVAKOV-R12_snap.fits;1.22949;26525.4;1.18164;0
20220306054715848_SVAKOV-R12_met.fits;1.45603;26500.5;3.8906;0.341333
20220306054722334_SVAKOV-R12_met.fits;1.34514;26518.1;6.74581;0.170667
20220306054749982_SVAKOV-R12_met.fits;0.981226;26513.7;3.47607;0.170667
20220306054715336_SVAKOV-R12_snap.fits;1.22922;26480;1.18071;0
20220306054845107_SVAKOV-R12_met.fits;1.32667;26500.5;5.13858;0.341333
20220306054904734_SVAKOV-R12_met.fits;1.27499;26490.2;5.47414;0.170667
20220306054815411_SVAKOV-R12_snap.fits;0.984063;26538.6;0.942443;0
20220306054926238_SVAKOV-R12_met.fits;1.08313;26507.8;4.6387;0.341333
20220306054915486_SVAKOV-R12_snap.fits;1.06862;26487.3;0.851689;0
20220306055033139_SVAKOV-R12_met.fits;1.11369;26515.1;6.63255;0.341333
20220306055100616_SVAKOV-R12_met.fits;1.2184;26499;3.28187;0.170667
20220306055105907_SVAKOV-R12_met.fits;1.14619;26522.5;7.02315;0.682667
20220306055015560_SVAKOV-R12_snap.fits;1.2831;26460.9;1.17983;0
20220306055130654_SVAKOV-R12_met.fits;1.32774;26509.3;3.44396;0.341333
20220306055115635_SVAKOV-R12_snap.fits;0.944351;26540;0.838155;0
20220306055215710_SVAKOV-R12_snap.fits;1.27272;26471.2;1.23176;0
20220306055315784_SVAKOV-R12_snap.fits;1.04628;26503.4;0.77374;0
20220306055417566_SVAKOV-R12_met.fits;1.17245;26472.7;6.23185;0.341333
20220306055415859_SVAKOV-R12_snap.fits;1.17075;26510.7;1.20522;0
20220306055522590_SVAKOV-R12_met.fits;1.07396;26502;2.30588;1.024
20220306055515934_SVAKOV-R12_snap.fits;1.27865;26518.1;1.07406;0
20220306055616008_SVAKOV-R12_snap.fits;1.14589;26513.7;1.15903;0
20220306055716083_SVAKOV-R12_snap.fits;1.22948;26465.3;1.01817;0
20220306055816158_SVAKOV-R12_snap.fits;1.03594;26480;0.880321;0
20220306055916232_SVAKOV-R12_snap.fits;1.41054;26499;1.10843;0
