# file name; noise; peak f.; mag.; duration
20220306035643230_SVAKOV-R12_met.fits;1.29223;26503.4;18.0223;0.341333
20220306035844062_SVAKOV-R12_met.fits;1.2483;26499;3.18979;0.341333
20220306035909832_SVAKOV-R12_met.fits;1.15394;26472.7;2.30873;0.170667
20220306035957107_SVAKOV-R12_met.fits;1.07483;26516.6;3.29925;0.170667
20220306040026462_SVAKOV-R12_met.fits;1.15885;26504.9;2.81636;0.170667
20220306040049502_SVAKOV-R12_met.fits;1.20561;26509.3;2.97784;0.170667
20220306040007347_SVAKOV-R12_snap.fits;1.59112;26490.2;1.18683;0
20220306040108446_SVAKOV-R12_met.fits;1.29517;26499;2.84375;0.170667
20220306040107422_SVAKOV-R12_snap.fits;1.3494;26488.8;1.01002;0
20220306040225075_SVAKOV-R12_met.fits;0.986248;26496.1;2.03089;0.341333
20220306040246579_SVAKOV-R12_met.fits;1.04204;26526.9;4.71096;0.341333
20220306040259379_SVAKOV-R12_met.fits;0.983105;26503.4;2.15865;0.170667
20220306040207496_SVAKOV-R12_snap.fits;1.20258;26496.1;1.12453;0
20220306040305523_SVAKOV-R12_met.fits;0.931157;26499;5.30761;0.170667
20220306040401502_SVAKOV-R12_met.fits;1.05351;26494.6;2.88986;2.73067
20220306040307571_SVAKOV-R12_snap.fits;1.19198;26490.2;1.08709;0
20220306040426078_SVAKOV-R12_met.fits;0.935066;26510.7;2.21425;0.170667
20220306040429662_SVAKOV-R12_met.fits;1.06239;26503.4;2.33003;0.170667
20220306040456286_SVAKOV-R12_met.fits;1.24547;26518.1;2.99877;0.170667
20220306040407646_SVAKOV-R12_snap.fits;1.24564;26488.8;0.978684;0
20220306040543560_SVAKOV-R12_met.fits;1.23172;26516.6;6.1668;0.341333
20220306040549022_SVAKOV-R12_met.fits;1.05592;26516.6;2.30549;0.170667
20220306040507720_SVAKOV-R12_snap.fits;1.06041;26528.3;1.09717;0
20220306040645171_SVAKOV-R12_met.fits;1.04622;26506.3;2.89365;0.853333
20220306040607795_SVAKOV-R12_snap.fits;1.20861;26537.1;0.825816;0
20220306040710088_SVAKOV-R12_met.fits;1.10193;26518.1;3.64572;0.170667
20220306040737395_SVAKOV-R12_met.fits;1.15253;26500.5;2.94835;0.170667
20220306040707870_SVAKOV-R12_snap.fits;1.04514;26466.8;1.07906;0
20220306040807944_SVAKOV-R12_snap.fits;1.03635;26453.6;1.28565;0
20220306040908019_SVAKOV-R12_snap.fits;1.0735;26491.7;1.02841;0
20220306041031475_SVAKOV-R12_met.fits;1.36949;26496.1;3.15437;0.512
20220306041008094_SVAKOV-R12_snap.fits;1.06491;26504.9;1.33357;0
20220306041108168_SVAKOV-R12_snap.fits;1.21226;26485.8;1.01762;0
20220306041239987_SVAKOV-R12_met.fits;1.12894;26500.5;3.05123;0.170667
20220306041251934_SVAKOV-R12_met.fits;1.03139;26507.8;2.17408;0.341333
20220306041208243_SVAKOV-R12_snap.fits;1.17426;26540;1.10606;0
20220306041311902_SVAKOV-R12_met.fits;1.16247;26475.6;4.52618;1.19467
20220306041315656_SVAKOV-R12_met.fits;1.09134;26500.5;5.84825;1.19467
20220306041353544_SVAKOV-R12_met.fits;1.35521;26515.1;4.09292;1.19467
20220306041308318_SVAKOV-R12_snap.fits;1.14655;26534.2;0.878811;0
20220306041425288_SVAKOV-R12_met.fits;1.21948;26497.6;9.96869;0.512
20220306041408392_SVAKOV-R12_snap.fits;1.17185;26522.5;1.03795;0
20220306041554035_SVAKOV-R12_met.fits;1.24625;26500.5;2.76464;0.170667
20220306041508467_SVAKOV-R12_snap.fits;1.25662;26481.4;0.735247;0
20220306041612467_SVAKOV-R12_met.fits;1.21206;26496.1;6.57204;0.170667
20220306041651208_SVAKOV-R12_met.fits;1.10371;26481.4;7.25409;0.512
20220306041608542_SVAKOV-R12_snap.fits;1.2882;26528.3;1.359;0
20220306041750600_SVAKOV-R12_met.fits;1.02912;26519.5;6.07445;2.90133
20220306041708616_SVAKOV-R12_snap.fits;1.07704;26462.4;1.08821;0
20220306041826611_SVAKOV-R12_met.fits;1.20065;26516.6;4.28555;0.512
20220306041808691_SVAKOV-R12_snap.fits;1.29778;26481.4;1.07465;0
20220306041911326_SVAKOV-R12_met.fits;1.164;26512.2;3.96535;0.341333
20220306041908766_SVAKOV-R12_snap.fits;1.21569;26541.5;1.12852;0
20220306042010888_SVAKOV-R12_met.fits;1.1333;26503.4;7.2479;0.341333
20220306042008840_SVAKOV-R12_snap.fits;1.27034;26518.1;1.30858;0
20220306042105672_SVAKOV-R12_met.fits;1.12472;26504.9;3.1749;0.170667
20220306042200456_SVAKOV-R12_met.fits;1.30637;26481.4;3.90589;0.170667
20220306042108915_SVAKOV-R12_snap.fits;1.20626;26502;1.03279;0
20220306042208990_SVAKOV-R12_snap.fits;1.08778;26500.5;1.09815;0
20220306042312136_SVAKOV-R12_met.fits;1.08599;26500.5;4.1406;0.170667
20220306042309064_SVAKOV-R12_snap.fits;0.890321;26456.5;1.02188;0
20220306042453000_SVAKOV-R12_met.fits;1.2127;26481.4;2.46119;0.341333
20220306042409139_SVAKOV-R12_snap.fits;1.16486;26503.4;0.969144;0
20220306042542152_SVAKOV-R12_met.fits;1.13182;26496.1;2.33432;0.170667
20220306042509214_SVAKOV-R12_snap.fits;1.1225;26485.8;1.00406;0
20220306042637960_SVAKOV-R12_met.fits;1.01601;26491.7;2.09895;0.341333
20220306042609288_SVAKOV-R12_snap.fits;1.11424;26519.5;1.08762;0
20220306042739742_SVAKOV-R12_met.fits;1.38632;26521;2.97707;0.170667
20220306042752883_SVAKOV-R12_met.fits;1.11275;26502;2.84043;0.341333
20220306042709363_SVAKOV-R12_snap.fits;1.1613;26477.1;1.08187;0
20220306042809438_SVAKOV-R12_snap.fits;0.909567;26477.1;1.08137;0
20220306043001224_SVAKOV-R12_met.fits;0.99853;26494.6;2.65606;0.170667
20220306042909512_SVAKOV-R12_snap.fits;1.0981;26538.6;0.924547;0
20220306043032798_SVAKOV-R12_met.fits;1.18275;26502;7.45006;0.341333
20220306043053790_SVAKOV-R12_met.fits;1.15876;26500.5;6.95936;0.341333
20220306043009587_SVAKOV-R12_snap.fits;1.20809;26463.9;0.995775;0
20220306043145331_SVAKOV-R12_met.fits;1.01476;26504.9;12.7826;0.341333
20220306043202739_SVAKOV-R12_met.fits;1.16997;26494.6;6.12468;0.512
20220306043109662_SVAKOV-R12_snap.fits;1.01791;26518.1;1.00634;0
20220306043256499_SVAKOV-R12_met.fits;1.20383;26499;9.1957;0.341333
20220306043209736_SVAKOV-R12_snap.fits;1.11016;26503.4;0.709483;0
20220306043326024_SVAKOV-R12_met.fits;1.22846;26509.3;3.09974;0.170667
20220306043309811_SVAKOV-R12_snap.fits;1.25369;26544.4;1.00865;0
20220306043409886_SVAKOV-R12_snap.fits;1.16227;26547.4;0.88503;0
20220306043509960_SVAKOV-R12_snap.fits;1.17221;26484.4;1.08073;0
20220306043610035_SVAKOV-R12_snap.fits;1.08367;26537.1;1.04191;0
20220306043749363_SVAKOV-R12_met.fits;1.05025;26513.7;4.1352;0.341333
20220306043710110_SVAKOV-R12_snap.fits;1.14835;26474.1;0.904054;0
20220306043810184_SVAKOV-R12_snap.fits;1.08403;26499;0.860819;0
20220306043938590_SVAKOV-R12_met.fits;1.08801;26504.9;2.99488;0.341333
20220306043954632_SVAKOV-R12_met.fits;1.18631;26496.1;8.71312;0.512
20220306044002824_SVAKOV-R12_met.fits;1.11722;26497.6;4.77721;0.170667
20220306043910259_SVAKOV-R12_snap.fits;1.02507;26522.5;1.05357;0
20220306044010334_SVAKOV-R12_snap.fits;1.1783;26468.3;0.890256;0
20220306044128499_SVAKOV-R12_met.fits;1.05628;26502;2.42758;0.170667
20220306044139080_SVAKOV-R12_met.fits;0.998868;26497.6;2.93451;0.170667
20220306044110408_SVAKOV-R12_snap.fits;1.23635;26509.3;1.33442;0
20220306044212019_SVAKOV-R12_met.fits;1.40345;26478.5;10.4784;1.36533
20220306044224136_SVAKOV-R12_met.fits;1.11543;26491.7;2.472;0.512
20220306044210483_SVAKOV-R12_snap.fits;1.16975;26504.9;0.915166;0
20220306044356808_SVAKOV-R12_met.fits;1.29279;26499;13.2177;0.341333
20220306044310558_SVAKOV-R12_snap.fits;1.28535;26515.1;0.862965;0
20220306044412510_SVAKOV-R12_met.fits;1.04857;26491.7;3.07943;0.170667
20220306044455518_SVAKOV-R12_met.fits;1.15729;26497.6;2.52142;0.170667
20220306044410632_SVAKOV-R12_snap.fits;1.00009;26531.2;1.21639;0
20220306044510707_SVAKOV-R12_snap.fits;1.1794;26477.1;1.09251;0
20220306044614878_SVAKOV-R12_met.fits;1.25263;26484.4;5.04699;0.170667
20220306044610782_SVAKOV-R12_snap.fits;1.31116;26503.4;1.81542;0
20220306044804616_SVAKOV-R12_met.fits;1.28701;26494.6;2.7897;0.341333
20220306044710856_SVAKOV-R12_snap.fits;1.13389;26512.2;1.11563;0
20220306044843699_SVAKOV-R12_met.fits;1.06945;26499;2.77984;0.853333
20220306044810931_SVAKOV-R12_snap.fits;1.16092;26500.5;1.19763;0
20220306044911006_SVAKOV-R12_snap.fits;1.16282;26455.1;1.26404;0
20220306045008691_SVAKOV-R12_met.fits;1.2103;26499;3.29415;0.170667
20220306045035486_SVAKOV-R12_met.fits;1.23081;26468.3;3.12385;0.341333
20220306045045726_SVAKOV-R12_met.fits;1.01099;26497.6;4.39298;0.170667
20220306045011080_SVAKOV-R12_snap.fits;1.01604;26532.7;1.07998;0
20220306045111155_SVAKOV-R12_snap.fits;1.01965;26488.8;0.856838;0
20220306045229832_SVAKOV-R12_met.fits;1.17957;26488.8;3.88981;0.170667
20220306045211230_SVAKOV-R12_snap.fits;1.18563;26545.9;1.39233;0
20220306045314206_SVAKOV-R12_met.fits;0.951708;26493.2;2.73669;0.170667
20220306045337758_SVAKOV-R12_met.fits;1.12249;26506.3;2.66854;0.170667
20220306045403016_SVAKOV-R12_met.fits;1.00691;26497.6;2.93647;0.341333
20220306045311304_SVAKOV-R12_snap.fits;1.17836;26503.4;0.943061;0
20220306045409843_SVAKOV-R12_met.fits;1.17853;26503.4;4.58263;1.19467
20220306045411379_SVAKOV-R12_snap.fits;1.14227;26500.5;1.01011;0
20220306045537907_SVAKOV-R12_met.fits;1.06218;26493.2;2.39109;0.170667
20220306045542003_SVAKOV-R12_met.fits;1.96011;26503.4;18.5658;0.341333
20220306045511454_SVAKOV-R12_snap.fits;1.18259;26509.3;0.957892;0
20220306045611528_SVAKOV-R12_snap.fits;1.02752;26519.5;0.97857;0
20220306045711603_SVAKOV-R12_snap.fits;0.993669;26496.1;0.996828;0
20220306045811678_SVAKOV-R12_snap.fits;1.21117;26522.5;0.832388;0
20220306045911752_SVAKOV-R12_snap.fits;1.29185;26484.4;1.05113;0
