# file name; noise; peak f.; mag.; duration
20220306225713395_SVAKOV-R12_met.fits;1.27685;26509.3;4.89597;0.170667
20220306225728584_SVAKOV-R12_met.fits;1.05911;26485.8;7.64828;0.341333
20220306225822003_SVAKOV-R12_met.fits;1.22485;26474.1;4.27638;0.170667
20220306225959112_SVAKOV-R12_met.fits;1.21922;26477.1;2.46356;0.170667
20220306230032392_SVAKOV-R12_snap.fits;1.09061;26529.8;0.912074;0
20220306230156190_SVAKOV-R12_met.fits;1.07074;26477.1;2.31645;2.048
20220306230222643_SVAKOV-R12_met.fits;1.19108;26493.2;4.01256;0.170667
20220306230132467_SVAKOV-R12_snap.fits;1.13723;26462.4;1.06194;0
20220306230229982_SVAKOV-R12_met.fits;1.25361;26503.4;2.74187;0.341333
20220306230232542_SVAKOV-R12_snap.fits;1.11507;26496.1;0.852541;0
20220306230332616_SVAKOV-R12_snap.fits;1.43956;26487.3;1.00732;0
20220306230520478_SVAKOV-R12_met.fits;1.03875;26481.4;3.41493;0.170667
20220306230432691_SVAKOV-R12_snap.fits;1.08976;26471.2;0.858767;0
20220306230549150_SVAKOV-R12_met.fits;1.16811;26500.5;3.38925;0.341333
20220306230532766_SVAKOV-R12_snap.fits;1.25364;26496.1;1.10697;0
20220306230632840_SVAKOV-R12_snap.fits;1.1036;26452.1;0.766707;0
20220306230732915_SVAKOV-R12_snap.fits;1.19176;26504.9;0.87162;0
20220306230832990_SVAKOV-R12_snap.fits;1.04933;26515.1;0.872653;0
20220306231028190_SVAKOV-R12_met.fits;1.04531;26500.5;2.97405;0.170667
20220306230933064_SVAKOV-R12_snap.fits;1.12288;26471.2;1.05443;0
20220306231113758_SVAKOV-R12_met.fits;1.10459;26516.6;3.22773;0.341333
20220306231120243_SVAKOV-R12_met.fits;1.11889;26503.4;3.07166;0.170667
20220306231033139_SVAKOV-R12_snap.fits;1.3369;26504.9;0.916301;0
20220306231137822_SVAKOV-R12_met.fits;1.18035;26507.8;2.61635;0.170667
20220306231203763_SVAKOV-R12_met.fits;1.12818;26466.8;5.16563;0.170667
20220306231133214_SVAKOV-R12_snap.fits;1.03263;26497.6;0.963766;0
20220306231246771_SVAKOV-R12_met.fits;1.19896;26469.7;2.47614;0.341333
20220306231233288_SVAKOV-R12_snap.fits;1.03832;26477.1;0.792556;0
20220306231333363_SVAKOV-R12_snap.fits;1.29664;26499;1.01263;0
20220306231433438_SVAKOV-R12_snap.fits;1.11796;26477.1;1.03438;0
20220306231533512_SVAKOV-R12_snap.fits;1.10473;26481.4;1.29232;0
20220306231702771_SVAKOV-R12_met.fits;1.16096;26512.2;13.8493;0.341333
20220306231633587_SVAKOV-R12_snap.fits;1.08144;26488.8;1.05933;0
20220306231810696_SVAKOV-R12_met.fits;1.2054;26499;3.79922;0.170667
20220306231817352_SVAKOV-R12_met.fits;1.0768;26502;8.76975;0.341333
20220306231733662_SVAKOV-R12_snap.fits;1.1357;26547.4;1.31153;0
20220306231850462_SVAKOV-R12_met.fits;1.24312;26452.1;8.27408;0.341333
20220306231833736_SVAKOV-R12_snap.fits;1.20492;26458;1.46011;0
20220306231933811_SVAKOV-R12_snap.fits;1.07543;26494.6;1.39518;0
20220306232119283_SVAKOV-R12_met.fits;1.18812;26506.3;4.20896;0.341333
20220306232033886_SVAKOV-R12_snap.fits;1.17789;26507.8;0.750076;0
20220306232133960_SVAKOV-R12_snap.fits;1.18714;26504.9;0.869446;0
20220306232328307_SVAKOV-R12_met.fits;1.16095;26477.1;3.92249;0.341333
20220306232234035_SVAKOV-R12_snap.fits;1.30287;26547.4;0.987989;0
20220306232426675_SVAKOV-R12_met.fits;1.07076;26469.7;3.19353;0.170667
20220306232334110_SVAKOV-R12_snap.fits;1.05818;26466.8;1.00336;0
20220306232455006_SVAKOV-R12_met.fits;1.03221;26490.2;2.46583;0.341333
20220306232434184_SVAKOV-R12_snap.fits;1.0259;26503.4;1.04667;0
20220306232605491_SVAKOV-R12_met.fits;1.14022;26507.8;2.60583;0.170667
20220306232617096_SVAKOV-R12_met.fits;0.991864;26510.7;1.9893;0.170667
20220306232534259_SVAKOV-R12_snap.fits;1.2235;26475.6;1.25276;0
20220306232631432_SVAKOV-R12_met.fits;1.22632;26506.3;4.10695;0.170667
20220306232634334_SVAKOV-R12_snap.fits;1.10567;26544.4;0.93589;0
20220306232734408_SVAKOV-R12_snap.fits;1.18649;26547.4;0.897523;0
20220306232853768_SVAKOV-R12_met.fits;1.56041;26490.2;6.61437;0.170667
20220306232834483_SVAKOV-R12_snap.fits;1.17529;26477.1;0.832805;0
20220306232935411_SVAKOV-R12_met.fits;1.00748;26496.1;2.60153;1.36533
20220306233019784_SVAKOV-R12_met.fits;1.10777;26491.7;2.40627;0.170667
20220306232934558_SVAKOV-R12_snap.fits;1.26193;26512.2;1.23971;0
20220306233123955_SVAKOV-R12_met.fits;1.05139;26507.8;2.87567;0.170667
20220306233034632_SVAKOV-R12_snap.fits;0.978423;26472.7;1.10032;0
20220306233134707_SVAKOV-R12_snap.fits;1.01694;26488.8;1.15189;0
20220306233324446_SVAKOV-R12_met.fits;1.00222;26528.3;3.81445;0.341333
20220306233234782_SVAKOV-R12_snap.fits;1.15704;26490.2;0.855348;0
20220306233334856_SVAKOV-R12_snap.fits;1.03951;26504.9;0.860242;0
20220306233434931_SVAKOV-R12_snap.fits;1.16106;26468.3;1.09917;0
20220306233535006_SVAKOV-R12_snap.fits;1.21947;26460.9;0.981307;0
20220306233635080_SVAKOV-R12_snap.fits;1.13507;26491.7;0.72015;0
20220306233736008_SVAKOV-R12_met.fits;1.55337;26513.7;4.08674;0.341333
20220306233750856_SVAKOV-R12_met.fits;1.08994;26500.5;5.45055;0.341333
20220306233802803_SVAKOV-R12_met.fits;1.27656;26496.1;10.6561;0.341333
20220306233735155_SVAKOV-R12_snap.fits;1.1068;26468.3;1.05986;0
20220306233835230_SVAKOV-R12_met.fits;0.95991;26499;1.9982;0.170667
20220306233847006_SVAKOV-R12_met.fits;1.06239;26513.7;8.25053;0.341333
20220306233912606_SVAKOV-R12_met.fits;1.16383;26504.9;3.85148;0.341333
20220306233925064_SVAKOV-R12_met.fits;1.19249;26468.3;3.07177;0.170667
20220306233835230_SVAKOV-R12_snap.fits;1.69229;26504.9;1.05003;0
20220306233946739_SVAKOV-R12_met.fits;1.04198;26500.5;3.99954;0.170667
20220306233935304_SVAKOV-R12_snap.fits;1.42466;26544.4;1.47895;0
20220306234059614_SVAKOV-R12_met.fits;1.17272;26475.6;6.73;0.341333
20220306234106952_SVAKOV-R12_met.fits;0.967904;26497.6;2.29303;0.170667
20220306234035379_SVAKOV-R12_snap.fits;1.28417;26513.7;1.09697;0
20220306234229384_SVAKOV-R12_met.fits;1.17123;26503.4;12.0026;0.512
20220306234135454_SVAKOV-R12_snap.fits;1.40796;26507.8;1.29318;0
20220306234326728_SVAKOV-R12_met.fits;1.16176;26493.2;3.27401;0.170667
20220306234235528_SVAKOV-R12_snap.fits;1.05384;26518.1;0.939755;0
20220306234338675_SVAKOV-R12_met.fits;1.06652;26472.7;2.77421;0.341333
20220306234335603_SVAKOV-R12_snap.fits;1.16797;26449.2;1.16401;0
20220306234441480_SVAKOV-R12_met.fits;1.1123;26484.4;4.74764;2.21867
20220306234514760_SVAKOV-R12_met.fits;1.24351;26502;5.16194;0.341333
20220306234522270_SVAKOV-R12_met.fits;0.932672;26500.5;2.03007;0.170667
20220306234435678_SVAKOV-R12_snap.fits;1.2128;26518.1;1.16341;0
20220306234535752_SVAKOV-R12_snap.fits;1.20983;26466.8;1.21303;0
20220306234635827_SVAKOV-R12_snap.fits;1.24395;26506.3;1.23382;0
20220306234757747_SVAKOV-R12_met.fits;1.2146;26496.1;7.07541;0.341333
20220306234806110_SVAKOV-R12_met.fits;1.10486;26497.6;2.72369;1.36533
20220306234823006_SVAKOV-R12_met.fits;1.15173;26507.8;2.40129;0.170667
20220306234735902_SVAKOV-R12_snap.fits;1.25831;26528.3;1.03449;0
20220306234835976_SVAKOV-R12_snap.fits;1.12706;26485.8;0.991442;0
20220306234935539_SVAKOV-R12_met.fits;1.13396;26500.5;3.78466;0.170667
20220306234936051_SVAKOV-R12_snap.fits;1.38785;26455.1;0.921463;0
20220306235036126_SVAKOV-R12_snap.fits;1.02294;26456.5;0.891336;0
20220306235145587_SVAKOV-R12_met.fits;1.07693;26474.1;3.51211;0.170667
20220306235158046_SVAKOV-R12_met.fits;1.35072;26503.4;4.07487;0.170667
20220306235223987_SVAKOV-R12_met.fits;1.16105;26503.4;5.42401;0.170667
20220306235136200_SVAKOV-R12_snap.fits;1.0531;26480;1.03422;0
20220306235259315_SVAKOV-R12_met.fits;1.28076;26491.7;4.53924;0.512
20220306235236275_SVAKOV-R12_snap.fits;1.14243;26459.5;1.16394;0
20220306235350344_SVAKOV-R12_met.fits;1.1124;26506.3;2.31744;0.170667
20220306235336350_SVAKOV-R12_snap.fits;0.999196;26544.4;1.11154;0
20220306235441715_SVAKOV-R12_met.fits;1.03654;26481.4;6.1551;0.170667
20220306235445128_SVAKOV-R12_met.fits;1.22174;26509.3;2.75536;0.341333
20220306235436424_SVAKOV-R12_snap.fits;1.1409;26525.4;1.06229;0
20220306235536499_SVAKOV-R12_snap.fits;1.26791;26452.1;0.973245;0
20220306235636574_SVAKOV-R12_snap.fits;0.934361;26491.7;1.11632;0
20220306235736648_SVAKOV-R12_snap.fits;1.26112;26521;1.14261;0
20220306235836723_SVAKOV-R12_snap.fits;1.33975;26462.4;1.24071;0
20220306235936798_SVAKOV-R12_snap.fits;1.27606;26506.3;0.777053;0
