#timestamp,LO_Frequency,Hit,StdDev 
1646532015.8,286047000.9,N
1646532035.6,286047000.7,N
1646532055.5,286047001.0,N
1646532075.3,286047000.8,N
1646532095.1,286046998.9,N
1646532115.9,286046996.5,N
1646532135.7,286046998.5,N
1646532155.5,286047000.9,N
1646532175.4,286047001.2,N
1646532195.2,286047000.9,N
1646532215.1,286046998.7,N
1646532216.0,286046998.7,N
1646532235.8,286047000.0,N
1646532255.6,286047000.6,N
1646532275.5,286047001.1,N
1646532295.3,286046998.6,N
1646532315.2,286047001.1,N
1646532335.0,286046999.9,N
1646532335.9,286046999.9,N
1646532355.8,286047002.4,N
1646532375.6,286047000.9,N
1646532395.4,286047011.9,Y
1646532415.3,286046997.5,P
1646532435.1,286046999.6,N
1646532455.9,286046998.1,N
1646532475.7,286046998.8,N
1646532495.5,286046999.8,N
1646532515.4,286046999.9,N
1646532535.2,286047002.3,N
1646532555.0,286047003.8,N
1646532555.9,286047003.8,N
1646532575.8,286047001.9,N
1646532595.6,286047000.6,N
1646532615.5,286047001.9,N
1646532635.3,286047002.5,N
1646532655.1,286047000.8,N
1646532675.9,286047002.7,N
1646532695.7,286047000.1,N
1646532715.5,286043187.8,Y
1646532735.4,286046998.5,P
1646532755.2,286046998.8,N
1646532775.1,286046998.9,N
1646532776.0,286046998.9,N
1646532795.8,286046997.9,N
1646532815.6,286046999.5,N
1646532835.5,286046998.4,N
1646532855.3,286047000.1,N
1646532875.2,286047002.4,N
1646532895.9,286047000.5,N
1646532915.7,286046998.3,N
1646532935.6,286046998.3,N
1646532955.4,286047000.7,N
1646532975.3,286047000.1,N
1646532995.1,286047001.1,N
1646532996.0,286047001.1,N
1646533015.8,286047000.9,N
1646533035.7,286047000.5,N
1646533055.5,286046998.5,N
1646533075.3,286047002.4,N
1646533095.2,286046998.5,N
1646533115.0,286046999.0,N
1646533115.9,286046999.0,N
1646533135.8,286047001.2,N
1646533155.6,286046998.1,N
1646533175.4,286047000.9,N
1646533195.3,286047001.3,N
1646533215.1,286047001.6,N
1646533235.9,286047002.6,N
1646533255.7,286047002.8,N
1646533275.5,286047000.2,N
1646533295.4,286047003.7,N
1646533315.2,286047004.4,N
1646533335.0,286047003.9,N
1646533336.0,286047003.9,N
1646533355.8,286047001.6,N
1646533375.6,286047002.7,N
1646533395.5,286047000.1,N
1646533415.3,286047002.8,N
1646533435.1,286047000.3,N
1646533455.9,286047001.9,N
1646533475.7,286046999.7,N
1646533495.6,286047002.2,N
1646533515.4,286047001.7,N
1646533535.2,286047000.1,N
1646533555.1,286047000.3,N
1646533556.0,286047000.3,N
1646533575.8,286046998.1,N
1646533595.7,286047001.1,N
1646533615.5,286047001.0,N
1646533635.3,286047000.7,N
1646533655.2,286046998.5,N
1646533675.0,286047002.1,N
1646533675.9,286047011.9,Y
1646533695.7,286047000.7,P
1646533715.6,286046998.1,P
1646533735.4,286046998.8,N
1646533755.3,286047000.7,N
1646533775.1,286047001.2,N
1646533776.0,286047001.2,N
1646533795.8,286046998.5,N
1646533815.7,286046998.4,N
1646533835.5,286046998.8,N
1646533855.3,286047000.8,N
1646533875.2,286046998.2,N
1646533895.0,286046998.9,N
1646533895.9,286046998.9,N
1646533915.8,286046999.4,N
1646533935.6,286046999.0,N
1646533955.4,286047000.7,N
1646533975.3,286047000.9,N
1646533995.1,286047000.3,N
1646534015.9,286047000.5,N
1646534035.7,286047001.1,N
1646534055.5,286046999.7,N
1646534075.4,286047001.2,N
1646534095.2,286046998.3,N
1646534115.0,286046999.0,N
1646534115.9,286046999.0,N
1646534135.8,286046999.5,N
1646534155.6,286046996.7,Y
1646534175.5,286046998.7,P
1646534195.3,286046998.7,N
1646534215.1,286046998.5,P
1646534235.9,286046998.9,N
1646534255.7,286046998.7,Y
1646534275.6,286046998.1,P
1646534295.4,286046998.5,P
1646534315.2,286046999.9,N
1646534335.1,286047002.2,Y
1646534336.0,286047002.2,P
1646534355.8,286046999.7,N
1646534375.6,286047000.1,N
1646534395.5,286046999.7,N
1646534415.3,286047000.0,N
1646534435.2,286047002.1,N
1646534455.9,286047000.5,N
1646534475.7,286047000.6,N
1646534495.6,286047000.0,N
1646534515.4,286046999.9,N
1646534535.2,286047003.6,Y
1646534555.1,286047001.7,P
1646534556.0,286047001.7,N
1646534575.8,286047001.9,N
1646534595.7,286047001.9,N
1646534615.5,286046999.8,N
1646534635.3,286047002.1,N
1646534655.2,286046999.7,N
1646534675.0,286046999.7,N
1646534675.9,286046999.7,N
1646534695.8,286047000.1,N
1646534715.6,286047002.8,N
1646534735.4,286046998.3,N
1646534755.3,286047001.1,N
1646534775.1,286046998.7,N
1646534795.8,286046998.6,N
1646534815.7,286046998.7,N
1646534835.5,286046998.2,N
1646534855.4,286046999.5,N
1646534875.2,286046996.5,N
1646534895.0,286047001.2,N
1646534895.9,286047001.2,N
1646534915.8,286047000.6,N
1646534935.6,286047001.0,N
1646534955.4,286047000.9,N
1646534975.3,286047000.8,N
1646534995.1,286046998.7,N
1646535015.9,286046998.3,N
1646535035.7,286046997.0,N
1646535055.5,286046998.9,N
1646535075.4,286047001.2,N
1646535095.2,286046998.6,N
1646535115.1,286047000.6,N
1646535116.0,286047000.6,N
1646535135.8,286046999.1,N
1646535155.6,286046999.9,N
1646535175.5,286047000.2,N
1646535195.3,286047000.4,N
1646535215.1,286047001.1,N
1646535235.9,286047000.2,N
1646535255.7,286047000.2,N
1646535275.6,286046998.1,N
1646535295.4,286047000.8,N
1646535315.2,286046999.7,N
1646535335.1,286046999.8,N
1646535336.0,286046999.8,N
1646535355.8,286047000.7,N
1646535375.6,286047001.0,N
1646535395.5,286047001.0,N
1646535415.3,286047000.9,N
1646535435.2,286047000.3,N
1646535455.9,286047002.5,N
1646535475.7,286047002.5,N
1646535495.6,286047002.4,N
1646535515.4,286047002.2,N
1646535535.2,286047002.7,N
1646535555.1,286047002.4,N
1646535556.0,286047002.4,N
1646535575.8,286047000.5,N
1646535595.7,286047000.3,N
