# file name; noise; peak f.; mag.; duration
20220306115644254_SVAKOV-R12_met.fits;1.13243;26481.4;2.90983;2.21867
20220306115656883_SVAKOV-R12_met.fits;1.23526;26499;2.51288;0.170667
20220306115735624_SVAKOV-R12_met.fits;1.3465;26503.4;3.79656;0.170667
20220306115751496_SVAKOV-R12_met.fits;1.21727;26504.9;3.02793;0.170667
20220306115839454_SVAKOV-R12_met.fits;1.05967;26484.4;3.41391;0.341333
20220306115849182_SVAKOV-R12_met.fits;1.07971;26496.1;4.46424;0.512
20220306115851571_SVAKOV-R12_met.fits;1.41358;26507.8;8.19574;2.21867
20220306115902835_SVAKOV-R12_met.fits;1.16469;26494.6;2.48744;0.341333
20220306115939358_SVAKOV-R12_met.fits;1.09093;26490.2;3.9754;0.341333
20220306120123294_SVAKOV-R12_met.fits;1.12692;26504.9;3.82282;0.341333
20220306120130632_SVAKOV-R12_met.fits;1.13728;26500.5;3.76348;1.70667
20220306120043187_SVAKOV-R12_snap.fits;1.27812;26449.2;0.740095;0
20220306120224392_SVAKOV-R12_met.fits;1.04402;26503.4;3.94035;0.341333
20220306120143262_SVAKOV-R12_snap.fits;1.23267;26488.8;1.02675;0
20220306120334366_SVAKOV-R12_met.fits;1.34684;26503.4;5.82;0.341333
20220306120243336_SVAKOV-R12_snap.fits;1.09893;26537.1;0.826452;0
20220306120355187_SVAKOV-R12_met.fits;0.966982;26499;3.10815;0.341333
20220306120343411_SVAKOV-R12_snap.fits;1.25363;26465.3;1.0846;0
20220306120443486_SVAKOV-R12_snap.fits;1.05707;26475.6;1.07372;0
20220306120548851_SVAKOV-R12_met.fits;1.04421;26510.7;3.81266;0.170667
20220306120543560_SVAKOV-R12_snap.fits;1.2339;26513.7;1.15399;0
20220306120654387_SVAKOV-R12_met.fits;0.911902;26499;9.36987;0.853333
20220306120713672_SVAKOV-R12_met.fits;0.913765;26506.3;3.98593;0.170667
20220306120717939_SVAKOV-R12_met.fits;1.05869;26518.1;2.31175;0.170667
20220306120723230_SVAKOV-R12_met.fits;1.06463;26519.5;4.86198;0.341333
20220306120643635_SVAKOV-R12_snap.fits;1.3314;26544.4;0.838814;0
20220306120753438_SVAKOV-R12_met.fits;1.16305;26503.4;3.0955;0.170667
20220306120833886_SVAKOV-R12_met.fits;0.955771;26509.3;3.89939;0.341333
20220306120743710_SVAKOV-R12_snap.fits;1.14729;26465.3;0.877399;0
20220306120843784_SVAKOV-R12_met.fits;0.937064;26509.3;2.92851;0.170667
20220306120843784_SVAKOV-R12_snap.fits;1.17631;26460.9;1.10935;0
20220306120943859_SVAKOV-R12_snap.fits;1.22669;26525.4;0.978285;0
20220306121113800_SVAKOV-R12_met.fits;0.977834;26500.5;2.59715;0.170667
20220306121043934_SVAKOV-R12_snap.fits;1.1136;26450.7;1.12622;0
20220306121149811_SVAKOV-R12_met.fits;1.00387;26497.6;4.11497;0.512
20220306121225822_SVAKOV-R12_met.fits;1.04952;26510.7;2.28221;0.170667
20220306121144008_SVAKOV-R12_snap.fits;1.10382;26537.1;1.02284;0
20220306121249715_SVAKOV-R12_met.fits;1.40191;26506.3;3.62631;0.341333
20220306121244083_SVAKOV-R12_snap.fits;0.943875;26510.7;0.904742;0
20220306121427848_SVAKOV-R12_met.fits;1.12044;26502;3.14704;0.512
20220306121344158_SVAKOV-R12_snap.fits;1.10503;26468.3;0.892977;0
20220306121530654_SVAKOV-R12_met.fits;1.11274;26497.6;2.78995;0.341333
20220306121444232_SVAKOV-R12_snap.fits;1.10792;26544.4;0.969115;0
20220306121544307_SVAKOV-R12_snap.fits;1.09742;26525.4;0.869893;0
20220306121713566_SVAKOV-R12_met.fits;1.02289;26491.7;26.4663;2.56
20220306121644382_SVAKOV-R12_snap.fits;1.06001;26455.1;1.43209;0
20220306121744456_SVAKOV-R12_snap.fits;1.13255;26512.2;0.858569;0
20220306121923955_SVAKOV-R12_met.fits;1.07331;26500.5;2.43254;0.170667
20220306121844531_SVAKOV-R12_snap.fits;1.05142;26493.2;1.15494;0
20220306121944094_SVAKOV-R12_met.fits;1.13258;26493.2;20.1891;1.19467
20220306122037512_SVAKOV-R12_met.fits;1.14422;26502;2.70494;0.170667
20220306121944606_SVAKOV-R12_snap.fits;1.22099;26537.1;1.03059;0
20220306122044680_SVAKOV-R12_snap.fits;1.31359;26496.1;0.979025;0
20220306122141854_SVAKOV-R12_met.fits;1.09501;26503.4;4.23657;0.341333
20220306122201310_SVAKOV-R12_met.fits;1.09838;26468.3;5.38286;0.341333
20220306122144755_SVAKOV-R12_snap.fits;0.995951;26474.1;0.706847;0
20220306122301726_SVAKOV-R12_met.fits;1.03612;26503.4;2.73437;0.341333
20220306122311283_SVAKOV-R12_met.fits;1.24508;26496.1;3.38881;0.512
20220306122244830_SVAKOV-R12_snap.fits;0.974365;26449.2;0.925221;0
20220306122358728_SVAKOV-R12_met.fits;1.01134;26496.1;11.586;0.512
20220306122436616_SVAKOV-R12_met.fits;1.21887;26502;2.43874;0.170667
20220306122344904_SVAKOV-R12_snap.fits;1.09967;26544.4;1.03758;0
20220306122503923_SVAKOV-R12_met.fits;1.15332;26491.7;2.61611;0.170667
20220306122535838_SVAKOV-R12_met.fits;1.21116;26491.7;3.0038;1.536
20220306122444979_SVAKOV-R12_snap.fits;1.13225;26491.7;0.796057;0
20220306122545054_SVAKOV-R12_snap.fits;1.11357;26491.7;0.794653;0
20220306122646494_SVAKOV-R12_met.fits;1.18522;26503.4;2.38154;0.170667
20220306122730867_SVAKOV-R12_met.fits;0.972826;26509.3;1.96505;0.170667
20220306122645128_SVAKOV-R12_snap.fits;1.25244;26471.2;0.764688;0
20220306122808926_SVAKOV-R12_met.fits;1.03028;26512.2;2.09999;0.341333
20220306122745203_SVAKOV-R12_snap.fits;1.05146;26449.2;0.854196;0
20220306122845278_SVAKOV-R12_snap.fits;1.14652;26537.1;0.944513;0
20220306122942110_SVAKOV-R12_met.fits;0.978181;26474.1;3.27144;0.170667
20220306122945352_SVAKOV-R12_snap.fits;1.12207;26512.2;0.750431;0
20220306123045427_SVAKOV-R12_snap.fits;1.24567;26460.9;0.985003;0
20220306123145502_SVAKOV-R12_snap.fits;1.18863;26529.8;1.13313;0
20220306123245576_SVAKOV-R12_snap.fits;1.20516;26494.6;0.883844;0
20220306123345651_SVAKOV-R12_snap.fits;1.28887;26488.8;1.43588;0
20220306123445726_SVAKOV-R12_snap.fits;1.19696;26487.3;1.09774;0
20220306123545800_SVAKOV-R12_snap.fits;1.14319;26478.5;0.960585;0
20220306123645875_SVAKOV-R12_snap.fits;1.20276;26474.1;1.06341;0
20220306123745950_SVAKOV-R12_snap.fits;0.909934;26515.1;1.04213;0
20220306123846024_SVAKOV-R12_snap.fits;1.10382;26460.9;1.00983;0
20220306123957192_SVAKOV-R12_met.fits;1.18627;26503.4;3.42292;0.170667
20220306124002142_SVAKOV-R12_met.fits;0.876984;26510.7;7.48603;0.341333
20220306123946099_SVAKOV-R12_snap.fits;1.05341;26449.2;1.09637;0
20220306124046515_SVAKOV-R12_met.fits;1.16386;26494.6;2.32827;0.170667
20220306124055902_SVAKOV-R12_met.fits;1.08204;26500.5;2.19757;0.170667
20220306124141982_SVAKOV-R12_met.fits;1.369;26509.3;4.83154;0.170667
20220306124046174_SVAKOV-R12_snap.fits;1.22918;26503.4;1.07668;0
20220306124239838_SVAKOV-R12_met.fits;1.09672;26516.6;2.25369;0.170667
20220306124146248_SVAKOV-R12_snap.fits;1.20425;26541.5;0.860709;0
20220306124245299_SVAKOV-R12_met.fits;1.06274;26499;5.97469;0.341333
20220306124256734_SVAKOV-R12_met.fits;1.26011;26497.6;3.23676;0.170667
20220306124313459_SVAKOV-R12_met.fits;1.16819;26485.8;8.42574;0.512
20220306124246323_SVAKOV-R12_snap.fits;1.04738;26519.5;0.872374;0
20220306124357491_SVAKOV-R12_met.fits;1.06323;26494.6;3.88795;0.341333
20220306124346398_SVAKOV-R12_snap.fits;1.20001;26481.4;1.15346;0
20220306124446472_SVAKOV-R12_snap.fits;1.24107;26490.2;1.20918;0
20220306124602760_SVAKOV-R12_met.fits;0.97011;26502;1.9777;0.170667
20220306124639795_SVAKOV-R12_met.fits;1.11082;26504.9;2.44721;0.170667
20220306124546547_SVAKOV-R12_snap.fits;1.08701;26531.2;1.13392;0
20220306124646622_SVAKOV-R12_snap.fits;1.38029;26515.1;0.935223;0
20220306124746696_SVAKOV-R12_snap.fits;1.24482;26503.4;1.19346;0
20220306124845064_SVAKOV-R12_met.fits;1.04039;26502;4.38362;0.170667
20220306124846771_SVAKOV-R12_snap.fits;1.18065;26460.9;1.19251;0
20220306124958451_SVAKOV-R12_met.fits;1.04967;26496.1;2.72407;0.170667
20220306124946846_SVAKOV-R12_snap.fits;1.27938;26487.3;0.880314;0
20220306125109278_SVAKOV-R12_met.fits;1.40057;26491.7;3.05488;0.341333
20220306125046920_SVAKOV-R12_snap.fits;1.08741;26491.7;1.20098;0
20220306125232734_SVAKOV-R12_met.fits;1.13514;26497.6;4.20697;0.170667
20220306125146995_SVAKOV-R12_snap.fits;1.16585;26459.5;0.907785;0
20220306125247070_SVAKOV-R12_snap.fits;1.08125;26526.9;0.946166;0
20220306125347998_SVAKOV-R12_met.fits;1.02277;26497.6;2.14219;0.170667
20220306125347144_SVAKOV-R12_snap.fits;1.01871;26525.4;1.1385;0
20220306125454387_SVAKOV-R12_met.fits;0.975848;26487.3;3.30702;0.170667
20220306125447219_SVAKOV-R12_snap.fits;1.10752;26506.3;1.09095;0
20220306125547294_SVAKOV-R12_snap.fits;0.876458;26540;1.06196;0
20220306125647368_SVAKOV-R12_snap.fits;1.13547;26519.5;0.886319;0
20220306125747443_SVAKOV-R12_snap.fits;1.05569;26502;1.00326;0
20220306125847518_SVAKOV-R12_snap.fits;1.31255;26469.7;0.911346;0
20220306125947592_SVAKOV-R12_snap.fits;0.878902;26523.9;1.01777;0
