# file name; noise; peak f.; mag.; duration
20220701125313182_SVAKOV-R12_met.fits;1.07571;26491.7;2.2353;0.170667
20220701125319155_SVAKOV-R12_met.fits;0.926563;26500.5;3.89434;0.170667
20220701125407283_SVAKOV-R12_met.fits;0.956558;26494.6;3.06051;0.170667
20220701125612211_SVAKOV-R12_met.fits;0.998707;26496.1;2.50848;0.853333
20220701125658803_SVAKOV-R12_met.fits;0.903774;26482.9;2.73599;0.170667
20220701125744883_SVAKOV-R12_met.fits;0.877224;26510.7;5.06919;0.170667
20220701125924723_SVAKOV-R12_met.fits;0.892515;26493.2;1.92788;0.170667
20220701130011827_SVAKOV-R12_snap.fits;1.08242;26521;0.950578;0
20220701130111902_SVAKOV-R12_snap.fits;0.979069;26468.3;0.788533;0
20220701130214536_SVAKOV-R12_met.fits;0.833368;26493.2;2.48022;1.024
20220701130223752_SVAKOV-R12_met.fits;0.913436;26493.2;1.87945;0.170667
20220701130211976_SVAKOV-R12_snap.fits;1.09119;26452.1;0.865575;0
20220701130324510_SVAKOV-R12_met.fits;1.13767;26497.6;9.69573;0.341333
20220701130408030_SVAKOV-R12_met.fits;1.1356;26502;4.59724;0.512
20220701130312051_SVAKOV-R12_snap.fits;1.02712;26506.3;0.863877;0
20220701130417075_SVAKOV-R12_met.fits;0.94035;26503.4;1.971;0.341333
20220701130412126_SVAKOV-R12_snap.fits;0.927253;26450.7;0.869751;0
20220701130512200_SVAKOV-R12_snap.fits;1.00867;26515.1;0.829618;0
20220701130612275_SVAKOV-R12_snap.fits;0.996712;26468.3;0.925452;0
20220701130729075_SVAKOV-R12_met.fits;0.987248;26482.9;2.83191;0.170667
20220701130731464_SVAKOV-R12_met.fits;0.852165;26496.1;2.16216;0.170667
20220701130744606_SVAKOV-R12_met.fits;0.947827;26507.8;2.6721;0.170667
20220701130712350_SVAKOV-R12_snap.fits;0.959389;26538.6;0.859049;0
20220701130825907_SVAKOV-R12_met.fits;1.03089;26472.7;2.84954;0.170667
20220701130836830_SVAKOV-R12_met.fits;0.975165;26478.5;2.22389;0.170667
20220701130845022_SVAKOV-R12_met.fits;1.03187;26459.5;2.34383;0.170667
20220701130812424_SVAKOV-R12_snap.fits;1.04652;26491.7;0.913725;0
20220701130942024_SVAKOV-R12_met.fits;0.849137;26504.9;3.55605;0.341333
20220701131007454_SVAKOV-R12_met.fits;1.37602;26503.4;4.11923;0.341333
20220701130912499_SVAKOV-R12_snap.fits;0.936033;26537.1;0.804781;0
20220701131019571_SVAKOV-R12_met.fits;0.925842;26499;2.04256;0.170667
20220701131025715_SVAKOV-R12_met.fits;0.923624;26509.3;1.98768;0.341333
20220701131012574_SVAKOV-R12_snap.fits;0.969904;26494.6;0.866084;0
20220701131147464_SVAKOV-R12_met.fits;1.11535;26482.9;2.50593;0.341333
20220701131112648_SVAKOV-R12_snap.fits;1.06583;26491.7;0.816462;0
20220701131222963_SVAKOV-R12_met.fits;1.01505;26503.4;6.12619;0.341333
20220701131212723_SVAKOV-R12_snap.fits;0.797393;26477.1;0.581819;0
20220701131312798_SVAKOV-R12_snap.fits;1.01908;26528.3;1.0488;0
20220701131411507_SVAKOV-R12_met.fits;0.920891;26509.3;2.24166;0.170667
20220701131424478_SVAKOV-R12_met.fits;0.86551;26499;2.88435;0.341333
20220701131412872_SVAKOV-R12_snap.fits;1.00312;26458;0.984982;0
20220701131523528_SVAKOV-R12_met.fits;0.963999;26509.3;2.56474;0.170667
20220701131548616_SVAKOV-R12_met.fits;0.990221;26499;6.05653;0.341333
20220701131512947_SVAKOV-R12_snap.fits;0.887652;26537.1;0.901885;0
20220701131613022_SVAKOV-R12_snap.fits;0.82205;26462.4;0.828419;0
20220701131737843_SVAKOV-R12_met.fits;0.95406;26500.5;2.12569;0.341333
20220701131713096_SVAKOV-R12_snap.fits;0.749045;26540;0.942302;0
20220701131847816_SVAKOV-R12_met.fits;0.997512;26488.8;14.5035;0.341333
20220701131813171_SVAKOV-R12_snap.fits;1.04188;26531.2;0.941076;0
20220701131939870_SVAKOV-R12_met.fits;0.945298;26497.6;8.64912;0.341333
20220701131952670_SVAKOV-R12_met.fits;1.05042;26510.7;3.0853;0.170667
20220701132002398_SVAKOV-R12_met.fits;0.829239;26480;3.27571;0.170667
20220701132006835_SVAKOV-R12_met.fits;0.987543;26503.4;3.93792;0.170667
20220701131913246_SVAKOV-R12_snap.fits;1.11402;26481.4;1.0919;0
20220701132058888_SVAKOV-R12_met.fits;0.962806;26499;1.94111;0.170667
20220701132108446_SVAKOV-R12_met.fits;0.988005;26503.4;2.12163;0.170667
20220701132013320_SVAKOV-R12_snap.fits;0.96624;26481.4;0.751988;0
20220701132127902_SVAKOV-R12_met.fits;1.01392;26482.9;2.04944;0.170667
20220701132144968_SVAKOV-R12_met.fits;0.985819;26490.2;5.74953;0.341333
20220701132113395_SVAKOV-R12_snap.fits;1.0645;26510.7;0.913744;0
20220701132225075_SVAKOV-R12_met.fits;0.999554;26478.5;2.42752;0.170667
20220701132213470_SVAKOV-R12_snap.fits;0.94144;26468.3;0.790839;0
20220701132313544_SVAKOV-R12_snap.fits;1.21469;26547.4;1.13959;0
20220701132414643_SVAKOV-R12_met.fits;1.00663;26488.8;4.10256;0.853333
20220701132427784_SVAKOV-R12_met.fits;0.876008;26494.6;2.27826;0.170667
20220701132413619_SVAKOV-R12_snap.fits;1.12142;26523.9;1.15932;0
20220701132513694_SVAKOV-R12_snap.fits;1.12423;26509.3;0.992374;0
20220701132613768_SVAKOV-R12_snap.fits;1.26686;26460.9;0.924004;0
20220701132713843_SVAKOV-R12_snap.fits;1.06197;26449.2;0.951237;0
20220701132813918_SVAKOV-R12_snap.fits;1.08537;26535.6;1.06293;0
20220701132913992_SVAKOV-R12_snap.fits;0.956162;26531.2;0.870953;0
20220701133044446_SVAKOV-R12_met.fits;1.07959;26518.1;2.70735;3.92533
20220701133105779_SVAKOV-R12_met.fits;0.978779;26472.7;2.51645;0.170667
20220701133014067_SVAKOV-R12_snap.fits;1.04392;26538.6;0.991512;0
20220701133131891_SVAKOV-R12_met.fits;1.07831;26480;2.38834;0.170667
20220701133114142_SVAKOV-R12_snap.fits;0.968811;26490.2;0.723822;0
20220701133214216_SVAKOV-R12_snap.fits;1.00584;26526.9;0.97055;0
20220701133320435_SVAKOV-R12_met.fits;0.890845;26502;1.91854;0.682667
20220701133324360_SVAKOV-R12_met.fits;0.989876;26494.6;3.78861;0.170667
20220701133338526_SVAKOV-R12_met.fits;1.13226;26500.5;3.39506;0.170667
20220701133314291_SVAKOV-R12_snap.fits;1.12456;26507.8;1.05939;0
20220701133414366_SVAKOV-R12_snap.fits;0.89383;26450.7;0.731171;0
20220701133514440_SVAKOV-R12_snap.fits;1.07628;26482.9;0.890604;0
20220701133614515_SVAKOV-R12_snap.fits;1.11366;26499;0.964099;0
20220701133718003_SVAKOV-R12_met.fits;1.17699;26488.8;2.51508;0.170667
20220701133729608_SVAKOV-R12_met.fits;1.1051;26500.5;2.69208;0.512
20220701133734558_SVAKOV-R12_met.fits;0.970298;26491.7;2.1832;0.170667
20220701133809032_SVAKOV-R12_met.fits;1.03222;26499;4.30038;0.170667
20220701133714590_SVAKOV-R12_snap.fits;1.02057;26488.8;0.744197;0
20220701133900232_SVAKOV-R12_met.fits;1.15121;26497.6;7.34274;0.341333
20220701133814664_SVAKOV-R12_snap.fits;1.0822;26507.8;1.14275;0
20220701133914739_SVAKOV-R12_met.fits;0.921955;26503.4;11.3405;0.341333
20220701134001672_SVAKOV-R12_met.fits;0.917514;26469.7;2.49187;0.170667
20220701133914739_SVAKOV-R12_snap.fits;1.09707;26500.5;0.856682;0
20220701134030686_SVAKOV-R12_met.fits;0.992641;26500.5;6.75455;0.341333
20220701134103112_SVAKOV-R12_met.fits;0.985871;26502;3.6057;0.341333
20220701134014814_SVAKOV-R12_snap.fits;0.905694;26534.2;0.765944;0
20220701134117278_SVAKOV-R12_met.fits;0.968021;26497.6;4.2941;0.341333
20220701134130248_SVAKOV-R12_met.fits;1.00768;26494.6;2.02239;0.682667
20220701134114888_SVAKOV-R12_snap.fits;0.997744;26481.4;0.645901;0
20220701134300702_SVAKOV-R12_met.fits;0.859497;26478.5;2.91542;0.170667
20220701134214963_SVAKOV-R12_snap.fits;0.945785;26496.1;0.961827;0
20220701134315038_SVAKOV-R12_snap.fits;1.13945;26529.8;0.962644;0
20220701134508531_SVAKOV-R12_met.fits;1.06276;26497.6;10.219;0.512
20220701134415112_SVAKOV-R12_snap.fits;0.942915;26528.3;0.848835;0
20220701134518088_SVAKOV-R12_met.fits;1.00443;26484.4;5.43921;0.341333
20220701134548296_SVAKOV-R12_met.fits;0.863259;26500.5;2.61988;0.682667
20220701134607923_SVAKOV-R12_met.fits;0.894334;26531.2;1.92892;0.170667
20220701134515187_SVAKOV-R12_snap.fits;1.12592;26459.5;0.967999;0
20220701134615262_SVAKOV-R12_snap.fits;1.04355;26478.5;1.06849;0
20220701134733256_SVAKOV-R12_met.fits;0.867894;26493.2;3.82497;0.170667
20220701134743496_SVAKOV-R12_met.fits;1.13877;26502;3.44307;0.341333
20220701134754590_SVAKOV-R12_met.fits;0.987922;26499;2.19211;0.170667
20220701134715336_SVAKOV-R12_snap.fits;1.13927;26540;0.685733;0
20220701134815411_SVAKOV-R12_snap.fits;1.07134;26456.5;0.828357;0
20220701134915486_SVAKOV-R12_snap.fits;0.932518;26485.8;0.916118;0
20220701135029384_SVAKOV-R12_met.fits;1.03016;26478.5;2.20595;0.170667
20220701135032627_SVAKOV-R12_met.fits;0.910323;26488.8;1.86477;0.170667
20220701135015560_SVAKOV-R12_snap.fits;0.988325;26494.6;1.38651;0
20220701135114270_SVAKOV-R12_met.fits;1.06868;26494.6;2.45999;1.87733
20220701135125022_SVAKOV-R12_met.fits;0.853124;26503.4;1.73119;0.170667
20220701135115635_SVAKOV-R12_snap.fits;0.816321;26513.7;1.06211;0
20220701135215710_SVAKOV-R12_snap.fits;0.934234;26482.9;0.726196;0
20220701135315784_SVAKOV-R12_snap.fits;0.86559;26529.8;0.766878;0
20220701135415859_SVAKOV-R12_snap.fits;0.943229;26465.3;0.89731;0
20220701135515934_SVAKOV-R12_snap.fits;1.23393;26541.5;1.06493;0
20220701135616008_SVAKOV-R12_snap.fits;1.14895;26506.3;0.851365;0
20220701135716083_SVAKOV-R12_snap.fits;1.09784;26513.7;0.942503;0
20220701135816158_SVAKOV-R12_snap.fits;1.01808;26462.4;0.812238;0
20220701135916232_SVAKOV-R12_snap.fits;0.886025;26543;0.976794;0
