# file name; noise; peak f.; mag.; duration
20220701075138931_SVAKOV-R12_met.fits;0.734473;26496.1;3.11077;0.341333
20220701075357342_SVAKOV-R12_met.fits;0.911393;26491.7;3.27925;0.512
20220701075415603_SVAKOV-R12_met.fits;0.894929;26499;3.57621;0.341333
20220701075444958_SVAKOV-R12_met.fits;0.885123;26510.7;8.50723;0.512
20220701075543838_SVAKOV-R12_met.fits;0.909442;26488.8;1.95905;0.170667
20220701075616606_SVAKOV-R12_met.fits;0.867267;26531.2;1.95901;0.512
20220701075618995_SVAKOV-R12_met.fits;0.813332;26496.1;4.38688;0.341333
20220701075651080_SVAKOV-R12_met.fits;0.961909;26484.4;1.96247;0.170667
20220701075741086_SVAKOV-R12_met.fits;0.882752;26507.8;2.92925;0.341333
20220701075744499_SVAKOV-R12_met.fits;0.809194;26496.1;3.61979;0.341333
20220701075755763_SVAKOV-R12_met.fits;0.953866;26491.7;2.06652;0.341333
20220701075900275_SVAKOV-R12_met.fits;0.859015;26512.2;6.59548;0.341333
20220701075927240_SVAKOV-R12_met.fits;1.03267;26502;2.94848;0.170667
20220701080015539_SVAKOV-R12_met.fits;0.784479;26504.9;2.96461;0.170667
20220701080025950_SVAKOV-R12_met.fits;1.1326;26507.8;2.85261;0.170667
20220701080049160_SVAKOV-R12_met.fits;1.02687;26488.8;2.94845;0.341333
20220701080049502_SVAKOV-R12_snap.fits;0.986213;26510.7;0.904702;0
20220701080149576_SVAKOV-R12_snap.fits;0.918144;26547.4;0.90466;0
20220701080309107_SVAKOV-R12_met.fits;0.728813;26516.6;4.33295;0.341333
20220701080327710_SVAKOV-R12_met.fits;0.994321;26482.9;4.14281;0.341333
20220701080342046_SVAKOV-R12_met.fits;0.90353;26512.2;1.93445;0.341333
20220701080249651_SVAKOV-R12_snap.fits;0.969958;26478.5;0.659627;0
20220701080419934_SVAKOV-R12_met.fits;0.912749;26494.6;1.87086;0.170667
20220701080431368_SVAKOV-R12_met.fits;0.82906;26515.1;2.21495;0.341333
20220701080434782_SVAKOV-R12_met.fits;0.922349;26504.9;3.14574;0.341333
20220701080349726_SVAKOV-R12_snap.fits;0.974549;26512.2;0.70629;0
20220701080449800_SVAKOV-R12_snap.fits;0.807656;26494.6;0.861249;0
20220701080634419_SVAKOV-R12_met.fits;1.15873;26500.5;5.25304;0.341333
20220701080549875_SVAKOV-R12_snap.fits;0.881939;26504.9;0.593414;0
20220701080723912_SVAKOV-R12_met.fits;1.00588;26507.8;5.43304;0.341333
20220701080649950_SVAKOV-R12_snap.fits;0.86788;26537.1;0.781237;0
20220701080830984_SVAKOV-R12_met.fits;1.00185;26494.6;2.20206;0.170667
20220701080846003_SVAKOV-R12_met.fits;1.02476;26502;2.94677;0.170667
20220701080750024_SVAKOV-R12_snap.fits;0.89333;26537.1;0.79897;0
20220701080944200_SVAKOV-R12_met.fits;0.852026;26503.4;3.31793;0.341333
20220701080850099_SVAKOV-R12_snap.fits;0.950539;26485.8;1.02463;0
20220701080950174_SVAKOV-R12_snap.fits;1.07996;26541.5;0.890897;0
20220701081141790_SVAKOV-R12_met.fits;1.01118;26484.4;3.23318;0.512
20220701081050248_SVAKOV-R12_snap.fits;0.772152;26529.8;0.989862;0
20220701081158515_SVAKOV-R12_met.fits;0.870861;26523.9;1.99231;0.170667
20220701081209950_SVAKOV-R12_met.fits;0.813538;26506.3;1.97091;0.170667
20220701081216947_SVAKOV-R12_met.fits;0.895426;26510.7;1.80443;0.853333
20220701081227016_SVAKOV-R12_met.fits;1.18282;26480;3.59407;0.170667
20220701081241523_SVAKOV-R12_met.fits;0.914823;26519.5;3.50164;0.512
20220701081150323_SVAKOV-R12_snap.fits;0.991651;26540;0.942579;0
20220701081250398_SVAKOV-R12_snap.fits;1.26092;26453.6;0.975636;0
20220701081350472_SVAKOV-R12_snap.fits;1.09973;26504.9;0.712469;0
20220701081451912_SVAKOV-R12_met.fits;0.980184;26497.6;6.18667;1.87733
20220701081456862_SVAKOV-R12_met.fits;1.04537;26497.6;4.39798;0.512
20220701081510856_SVAKOV-R12_met.fits;0.980949;26535.6;2.64647;0.853333
20220701081450547_SVAKOV-R12_snap.fits;0.928316;26521;0.919823;0
20220701081550622_SVAKOV-R12_snap.fits;1.05247;26455.1;0.974105;0
20220701081744968_SVAKOV-R12_met.fits;0.985831;26509.3;5.36473;0.341333
20220701081650696_SVAKOV-R12_snap.fits;1.07523;26496.1;0.86975;0
20220701081750771_SVAKOV-R12_snap.fits;1.21051;26466.8;0.744964;0
20220701081937950_SVAKOV-R12_met.fits;0.995485;26491.7;2.48901;0.170667
20220701081945630_SVAKOV-R12_met.fits;0.864929;26482.9;2.95969;0.170667
20220701081850846_SVAKOV-R12_snap.fits;0.966359;26475.6;1.04782;0
20220701081950920_SVAKOV-R12_snap.fits;1.22256;26532.7;0.920925;0
20220701082050995_SVAKOV-R12_snap.fits;0.832819;26540;0.737504;0
20220701082151070_SVAKOV-R12_snap.fits;1.11117;26534.2;0.849937;0
20220701082304456_SVAKOV-R12_met.fits;0.854662;26502;2.49749;0.853333
20220701082251144_SVAKOV-R12_snap.fits;1.14788;26480;0.957363;0
20220701082349171_SVAKOV-R12_met.fits;1.10901;26497.6;3.76465;0.341333
20220701082352926_SVAKOV-R12_met.fits;1.01284;26502;2.35354;0.170667
20220701082408627_SVAKOV-R12_met.fits;0.826345;26491.7;1.77874;0.170667
20220701082351219_SVAKOV-R12_snap.fits;1.19056;26481.4;0.96742;0
20220701082507678_SVAKOV-R12_met.fits;1.11943;26507.8;2.80033;0.170667
20220701082520990_SVAKOV-R12_met.fits;0.951075;26493.2;2.03631;0.341333
20220701082523891_SVAKOV-R12_met.fits;0.872047;26493.2;2.73521;0.170667
20220701082534131_SVAKOV-R12_met.fits;0.778176;26500.5;3.91116;0.341333
20220701082451294_SVAKOV-R12_snap.fits;1.15999;26475.6;0.911706;0
20220701082615944_SVAKOV-R12_met.fits;1.02747;26499;5.51095;0.341333
20220701082642056_SVAKOV-R12_met.fits;0.949924;26485.8;2.69766;0.170667
20220701082551368_SVAKOV-R12_snap.fits;0.953255;26516.6;0.713119;0
20220701082651443_SVAKOV-R12_snap.fits;0.9931;26502;1.06421;0
20220701082751518_SVAKOV-R12_snap.fits;0.920283;26507.8;0.896161;0
20220701082905416_SVAKOV-R12_met.fits;1.10859;26516.6;2.29641;0.170667
20220701082851592_SVAKOV-R12_snap.fits;1.09378;26450.7;0.890684;0
20220701082951667_SVAKOV-R12_snap.fits;0.824188;26497.6;0.901615;0
20220701083100958_SVAKOV-R12_met.fits;1.01663;26518.1;2.09174;0.170667
20220701083115806_SVAKOV-R12_met.fits;0.996195;26515.1;6.92421;0.341333
20220701083051742_SVAKOV-R12_snap.fits;1.06223;26537.1;0.86701;0
20220701083211614_SVAKOV-R12_met.fits;1.09261;26506.3;5.21856;0.170667
20220701083222707_SVAKOV-R12_met.fits;1.10714;26493.2;2.95405;0.170667
20220701083238750_SVAKOV-R12_met.fits;0.782648;26502;1.7315;0.170667
20220701083151816_SVAKOV-R12_snap.fits;1.09048;26519.5;1.18355;0
20220701083313566_SVAKOV-R12_met.fits;1.04646;26499;2.55027;0.170667
20220701083251891_SVAKOV-R12_snap.fits;0.97793;26515.1;0.963561;0
20220701083350942_SVAKOV-R12_met.fits;1.01166;26507.8;2.33886;0.170667
20220701083444531_SVAKOV-R12_met.fits;0.908316;26493.2;2.46522;0.341333
20220701083351966_SVAKOV-R12_snap.fits;1.0447;26513.7;0.96597;0
20220701083452040_SVAKOV-R12_snap.fits;1.25152;26499;0.773419;0
20220701083552456_SVAKOV-R12_met.fits;0.961028;26506.3;2.76722;0.170667
20220701083600990_SVAKOV-R12_met.fits;0.962227;26496.1;3.85335;0.341333
20220701083621982_SVAKOV-R12_met.fits;0.921534;26493.2;2.40434;0.170667
20220701083552115_SVAKOV-R12_snap.fits;1.01518;26499;0.856822;0
20220701083652190_SVAKOV-R12_snap.fits;1.16854;26518.1;1.26103;0
20220701083805576_SVAKOV-R12_met.fits;0.8952;26504.9;6.93603;0.341333
20220701083752264_SVAKOV-R12_snap.fits;0.872918;26516.6;1.04271;0
20220701083918451_SVAKOV-R12_met.fits;0.899736;26493.2;2.41833;0.170667
20220701083852339_SVAKOV-R12_snap.fits;1.03005;26503.4;0.791304;0
20220701084015795_SVAKOV-R12_met.fits;0.878659;26506.3;2.63361;0.512
20220701083952414_SVAKOV-R12_snap.fits;1.03667;26475.6;0.934884;0
20220701084052488_SVAKOV-R12_snap.fits;0.906833;26499;0.826307;0
20220701084152563_SVAKOV-R12_snap.fits;0.96879;26519.5;0.682892;0
20220701084321822_SVAKOV-R12_met.fits;1.06367;26503.4;2.41026;0.512
20220701084252638_SVAKOV-R12_snap.fits;1.04868;26493.2;0.853279;0
20220701084400051_SVAKOV-R12_met.fits;1.12748;26528.3;3.92736;0.170667
20220701084421726_SVAKOV-R12_met.fits;0.930576;26496.1;2.85205;0.170667
20220701084352712_SVAKOV-R12_snap.fits;1.14054;26453.6;0.772785;0
20220701084458931_SVAKOV-R12_met.fits;0.98238;26493.2;3.82833;0.170667
20220701084525384_SVAKOV-R12_met.fits;1.10714;26494.6;2.49804;0.170667
20220701084452787_SVAKOV-R12_snap.fits;1.07655;26531.2;0.877715;0
20220701084553886_SVAKOV-R12_met.fits;0.920279;26519.5;2.30775;0.170667
20220701084639624_SVAKOV-R12_met.fits;0.962831;26497.6;2.46513;0.170667
20220701084645427_SVAKOV-R12_met.fits;1.24238;26503.4;7.13022;0.512
20220701084552862_SVAKOV-R12_snap.fits;1.07143;26544.4;0.624816;0
20220701084653960_SVAKOV-R12_met.fits;1.12095;26500.5;2.26385;0.170667
20220701084721267_SVAKOV-R12_met.fits;0.900942;26500.5;1.85056;0.170667
20220701084652936_SVAKOV-R12_snap.fits;1.07067;26460.9;1.00635;0
20220701084826974_SVAKOV-R12_met.fits;0.90196;26499;5.35122;0.341333
20220701084836531_SVAKOV-R12_met.fits;1.07684;26493.2;6.29703;0.170667
20220701084753011_SVAKOV-R12_snap.fits;0.812125;26455.1;0.891577;0
20220701084853598_SVAKOV-R12_met.fits;0.976015;26503.4;9.7259;0.512
20220701084909299_SVAKOV-R12_met.fits;0.860997;26488.8;4.14298;3.75467
20220701084853086_SVAKOV-R12_snap.fits;1.03369;26507.8;0.871938;0
20220701085027464_SVAKOV-R12_met.fits;0.796397;26496.1;1.63136;0.170667
20220701084953160_SVAKOV-R12_snap.fits;1.10195;26512.2;1.01146;0
20220701085112862_SVAKOV-R12_met.fits;1.0396;26488.8;6.05232;0.341333
20220701085053235_SVAKOV-R12_snap.fits;1.06604;26541.5;0.967987;0
20220701085153310_SVAKOV-R12_snap.fits;1.00208;26481.4;1.07554;0
20220701085253384_SVAKOV-R12_snap.fits;0.87738;26497.6;0.749315;0
20220701085353459_SVAKOV-R12_snap.fits;1.28063;26529.8;0.803312;0
20220701085453534_SVAKOV-R12_snap.fits;1.13541;26478.5;1.1349;0
20220701085553608_SVAKOV-R12_snap.fits;0.977782;26545.9;0.796614;0
20220701085653683_SVAKOV-R12_snap.fits;0.953637;26496.1;0.902938;0
20220701085753758_SVAKOV-R12_snap.fits;1.15748;26544.4;0.944457;0
20220701085853832_SVAKOV-R12_snap.fits;1.07347;26515.1;1.17121;0
20220701085953907_SVAKOV-R12_snap.fits;1.34917;26456.5;1.09813;0
