# file name; noise; peak f.; mag.; duration
20220701195949256_SVAKOV-R12_met.fits;1.06724;26491.7;2.52457;0.170667
20220701200035678_SVAKOV-R12_met.fits;1.21868;26497.6;3.07424;0.170667
20220701200043187_SVAKOV-R12_snap.fits;1.39537;26515.1;1.59088;0
20220701200158280_SVAKOV-R12_met.fits;0.92337;26503.4;3.12557;0.341333
20220701200143262_SVAKOV-R12_snap.fits;0.890105;26474.1;0.650631;0
20220701200326686_SVAKOV-R12_met.fits;0.664666;26491.7;3.30498;0.341333
20220701200332830_SVAKOV-R12_met.fits;1.21426;26500.5;9.0955;0.341333
20220701200243336_SVAKOV-R12_snap.fits;1.11292;26487.3;0.903514;0
20220701200343411_SVAKOV-R12_snap.fits;0.950279;26485.8;1.07286;0
20220701200443486_SVAKOV-R12_snap.fits;1.80519;26452.1;1.32946;0
20220701200543560_SVAKOV-R12_snap.fits;1.16382;26534.2;0.725683;0
20220701200641416_SVAKOV-R12_met.fits;0.920284;26509.3;4.04883;0.170667
20220701200643635_SVAKOV-R12_snap.fits;1.03467;26491.7;2.9049;0
20220701200742174_SVAKOV-R12_met.fits;1.03467;26491.7;2.9049;0.170667
20220701200743710_SVAKOV-R12_snap.fits;1.18152;26465.3;0.823367;0
20220701200843784_SVAKOV-R12_snap.fits;1.13189;26545.9;1.08829;0
20220701200943859_SVAKOV-R12_snap.fits;1.44746;26458;1.35276;0
20220701201043934_SVAKOV-R12_snap.fits;1.26818;26468.3;1.15713;0
20220701201146739_SVAKOV-R12_met.fits;1.18436;26503.4;2.43089;0.170667
20220701201210974_SVAKOV-R12_met.fits;1.36851;26500.5;3.05039;0.512
20220701201144008_SVAKOV-R12_snap.fits;1.59115;26532.7;1.09657;0
20220701201244083_SVAKOV-R12_snap.fits;1.36927;26480;1.21841;0
20220701201344158_SVAKOV-R12_snap.fits;1.3302;26540;1.32143;0
20220701201444232_SVAKOV-R12_snap.fits;1.4069;26499;1.30331;0
20220701201544307_SVAKOV-R12_snap.fits;1.54101;26526.9;1.29505;0
20220701201644382_SVAKOV-R12_snap.fits;0.823468;26531.2;1.00995;0
20220701201744456_SVAKOV-R12_snap.fits;1.23591;26477.1;0.910232;0
20220701201844531_SVAKOV-R12_snap.fits;1.03556;26531.2;0.798724;0
20220701201944606_SVAKOV-R12_snap.fits;1.05482;26469.7;1.00706;0
20220701202044680_SVAKOV-R12_snap.fits;0.989351;26471.2;0.87319;0
20220701202144755_SVAKOV-R12_snap.fits;0.972326;26503.4;0.663848;0
20220701202316232_SVAKOV-R12_met.fits;1.59444;26488.8;3.84475;0.341333
20220701202244830_SVAKOV-R12_snap.fits;1.47087;26493.2;1.32045;0
20220701202344904_SVAKOV-R12_snap.fits;1.18617;26506.3;1.09781;0
20220701202536520_SVAKOV-R12_met.fits;0.956467;26503.4;2.63066;0.170667
20220701202540104_SVAKOV-R12_met.fits;0.769766;26488.8;1.73753;0.341333
20220701202444979_SVAKOV-R12_snap.fits;1.35138;26482.9;1.06749;0
20220701202545054_SVAKOV-R12_snap.fits;1.31613;26484.4;1.2639;0
20220701202645128_SVAKOV-R12_snap.fits;1.69849;26529.8;1.15826;0
20220701202830259_SVAKOV-R12_met.fits;1.44186;26488.8;16.5777;0.341333
20220701202745203_SVAKOV-R12_snap.fits;1.15169;26509.3;1.16814;0
20220701202845278_SVAKOV-R12_snap.fits;1.28422;26518.1;0.973609;0
20220701202945352_SVAKOV-R12_snap.fits;1.29337;26452.1;1.22757;0
20220701203045427_SVAKOV-R12_snap.fits;1.33448;26490.2;1.19032;0
20220701203201886_SVAKOV-R12_met.fits;1.2004;26490.2;4.72433;0.170667
20220701203145502_SVAKOV-R12_snap.fits;1.17356;26460.9;0.764426;0
20220701203254792_SVAKOV-R12_met.fits;1.19198;26515.1;6.16859;0.341333
20220701203245576_SVAKOV-R12_snap.fits;1.45307;26541.5;0.966987;0
20220701203345651_SVAKOV-R12_snap.fits;1.13011;26485.8;1.40684;0
20220701203511667_SVAKOV-R12_met.fits;1.15357;26494.6;2.32166;0.341333
20220701203445726_SVAKOV-R12_snap.fits;1.17495;26493.2;1.08353;0
20220701203605086_SVAKOV-R12_met.fits;1.56886;26502;17.5941;1.36533
20220701203545800_SVAKOV-R12_snap.fits;1.14967;26537.1;0.908694;0
20220701203645875_SVAKOV-R12_snap.fits;1.40149;26465.3;1.09945;0
20220701203745950_SVAKOV-R12_snap.fits;1.52843;26510.7;1.07032;0
20220701203846024_SVAKOV-R12_snap.fits;1.7228;26519.5;1.66295;0
20220701204041054_SVAKOV-R12_met.fits;1.33965;26507.8;3.48162;0.170667
20220701203946099_SVAKOV-R12_snap.fits;1.30375;26512.2;0.969161;0
20220701204046174_SVAKOV-R12_snap.fits;1.709;26545.9;1.4169;0
20220701204215262_SVAKOV-R12_met.fits;1.35792;26449.2;8.02204;0.341333
20220701204146248_SVAKOV-R12_snap.fits;1.46528;26545.9;1.13249;0
20220701204246323_SVAKOV-R12_snap.fits;1.19843;26474.1;1.34298;0
20220701204342984_SVAKOV-R12_met.fits;1.38039;26485.8;3.15768;0.170667
20220701204420531_SVAKOV-R12_met.fits;1.34646;26491.7;3.44012;0.170667
20220701204346398_SVAKOV-R12_snap.fits;1.40514;26545.9;1.0331;0
20220701204446472_SVAKOV-R12_snap.fits;0.990756;26544.4;1.28584;0
20220701204639795_SVAKOV-R12_met.fits;1.40154;26507.8;2.98412;0.170667
20220701204546547_SVAKOV-R12_snap.fits;1.2937;26484.4;1.1652;0
20220701204646622_SVAKOV-R12_snap.fits;1.20539;26541.5;0.923408;0
20220701204753011_SVAKOV-R12_met.fits;0.855985;26484.4;7.72265;0.512
20220701204746696_SVAKOV-R12_snap.fits;1.22339;26531.2;1.23367;0
20220701204846771_SVAKOV-R12_snap.fits;1.13552;26513.7;0.829614;0
20220701204946846_SVAKOV-R12_snap.fits;1.11733;26513.7;0.987685;0
20220701205046920_SVAKOV-R12_snap.fits;1.42565;26522.5;1.33135;0
20220701205146995_SVAKOV-R12_snap.fits;0.965305;26506.3;0.696095;0
20220701205247070_SVAKOV-R12_snap.fits;1.3306;26469.7;1.38047;0
20220701205347144_SVAKOV-R12_snap.fits;1.61092;26456.5;1.27275;0
20220701205447219_SVAKOV-R12_snap.fits;1.58576;26516.6;1.11321;0
20220701205547294_SVAKOV-R12_snap.fits;1.16465;26515.1;0.759582;0
20220701205647368_SVAKOV-R12_snap.fits;1.25688;26460.9;1.82366;0
20220701205747443_SVAKOV-R12_snap.fits;1.43053;26522.5;1.16696;0
20220701205847518_SVAKOV-R12_snap.fits;1.68776;26500.5;1.554;0
20220701205947592_SVAKOV-R12_snap.fits;1.57085;26485.8;1.46851;0
