# file name; noise; peak f.; mag.; duration
20220701175255134_SVAKOV-R12_met.fits;1.25635;26497.6;4.26504;0.170667
20220701175413128_SVAKOV-R12_met.fits;1.50638;26491.7;14.0657;1.024
20220701180034227_SVAKOV-R12_snap.fits;1.39221;26534.2;1.14322;0
20220701180226867_SVAKOV-R12_met.fits;0.861018;26500.5;1.91475;0.170667
20220701180134302_SVAKOV-R12_snap.fits;1.2202;26488.8;0.941483;0
20220701180240862_SVAKOV-R12_met.fits;1.3995;26494.6;3.41696;0.170667
20220701180234376_SVAKOV-R12_snap.fits;1.29639;26496.1;1.25987;0
20220701180416606_SVAKOV-R12_met.fits;1.35678;26493.2;9.39762;0.341333
20220701180334451_SVAKOV-R12_snap.fits;1.56649;26512.2;1.23268;0
20220701180434526_SVAKOV-R12_snap.fits;1.42469;26515.1;0.805268;0
20220701180534600_SVAKOV-R12_snap.fits;1.37735;26541.5;1.19551;0
20220701180730142_SVAKOV-R12_met.fits;1.09338;26504.9;2.80606;0.341333
20220701180634675_SVAKOV-R12_snap.fits;1.18175;26512.2;0.920793;0
20220701180745331_SVAKOV-R12_met.fits;1.5009;26502;4.48818;0.170667
20220701180734750_SVAKOV-R12_snap.fits;1.34085;26463.9;1.00907;0
20220701180834824_SVAKOV-R12_snap.fits;1.47345;26523.9;1.05838;0
20220701180934899_SVAKOV-R12_snap.fits;1.18425;26450.7;0.913176;0
20220701181034974_SVAKOV-R12_snap.fits;1.14305;26513.7;0.996668;0
20220701181135048_SVAKOV-R12_snap.fits;1.38227;26528.3;1.20543;0
20220701181235123_SVAKOV-R12_snap.fits;1.20998;26506.3;0.739097;0
20220701181425032_SVAKOV-R12_met.fits;1.44463;26510.7;4.22439;0.170667
20220701181335198_SVAKOV-R12_snap.fits;1.035;26472.7;1.16793;0
20220701181435272_SVAKOV-R12_snap.fits;0.898846;26488.8;0.865304;0
20220701181535347_SVAKOV-R12_snap.fits;1.4298;26466.8;1.05151;0
20220701181635422_SVAKOV-R12_snap.fits;1.03128;26500.5;0.89316;0
20220701181806046_SVAKOV-R12_met.fits;0.9263;26503.4;1.99459;0.170667
20220701181735496_SVAKOV-R12_snap.fits;1.38291;26463.9;0.794433;0
20220701181835571_SVAKOV-R12_snap.fits;1.43012;26541.5;1.54357;0
20220701181935646_SVAKOV-R12_snap.fits;1.40302;26499;1.49368;0
20220701182050910_SVAKOV-R12_met.fits;1.05655;26503.4;5.32318;1.024
20220701182056371_SVAKOV-R12_met.fits;1.0135;26506.3;2.1279;0.170667
20220701182035720_SVAKOV-R12_snap.fits;1.41474;26478.5;1.23465;0
20220701182135795_SVAKOV-R12_snap.fits;1.28197;26519.5;0.998664;0
20220701182235870_SVAKOV-R12_snap.fits;1.00832;26532.7;0.825893;0
20220701182426291_SVAKOV-R12_met.fits;1.30084;26504.9;7.67344;0.341333
20220701182335944_SVAKOV-R12_snap.fits;1.37922;26499;1.46945;0
20220701182436019_SVAKOV-R12_snap.fits;1.12977;26475.6;0.902929;0
20220701182536094_SVAKOV-R12_snap.fits;1.52608;26521;1.52941;0
20220701182700232_SVAKOV-R12_met.fits;1.35536;26503.4;5.02953;0.341333
20220701182636168_SVAKOV-R12_snap.fits;1.5317;26526.9;1.22121;0
20220701182743582_SVAKOV-R12_met.fits;1.03881;26499;3.75322;0.170667
20220701182736243_SVAKOV-R12_snap.fits;1.01632;26537.1;0.877307;0
20220701182836318_SVAKOV-R12_snap.fits;1.34004;26506.3;1.09192;0
20220701182936392_SVAKOV-R12_snap.fits;1.20995;26535.6;0.910733;0
20220701183036467_SVAKOV-R12_snap.fits;1.0245;26510.7;0.906834;0
20220701183140638_SVAKOV-R12_met.fits;1.07524;26510.7;3.74325;0.341333
20220701183136542_SVAKOV-R12_snap.fits;0.999629;26471.2;0.950201;0
20220701183236616_SVAKOV-R12_snap.fits;1.31975;26504.9;1.02851;0
20220701183336691_SVAKOV-R12_snap.fits;1.28313;26504.9;1.05844;0
20220701183436766_SVAKOV-R12_snap.fits;1.33748;26513.7;1.12432;0
20220701183624968_SVAKOV-R12_met.fits;1.28858;26494.6;3.546;0.170667
20220701183536840_SVAKOV-R12_snap.fits;1.43626;26538.6;1.40067;0
20220701183636915_SVAKOV-R12_snap.fits;0.930267;26516.6;0.814538;0
20220701183736990_SVAKOV-R12_snap.fits;1.94624;26531.2;1.72657;0
20220701183837064_SVAKOV-R12_snap.fits;2.07729;26502;1.39137;0
20220701183937139_SVAKOV-R12_snap.fits;1.68594;26478.5;1.26074;0
20220701184037214_SVAKOV-R12_snap.fits;1.25398;26519.5;0.97716;0
20220701184137288_SVAKOV-R12_snap.fits;1.45891;26522.5;1.00518;0
20220701184237363_SVAKOV-R12_snap.fits;1.26664;26544.4;1.17763;0
20220701184334878_SVAKOV-R12_met.fits;1.37315;26504.9;6.01385;0.341333
20220701184339656_SVAKOV-R12_met.fits;1.0898;26507.8;3.06901;0.170667
20220701184342899_SVAKOV-R12_met.fits;1.23613;26500.5;8.40709;0.341333
20220701184418739_SVAKOV-R12_met.fits;1.16152;26493.2;2.43551;0.170667
20220701184337438_SVAKOV-R12_snap.fits;1.32786;26506.3;1.13441;0
20220701184437512_SVAKOV-R12_snap.fits;1.03186;26500.5;0.77517;0
20220701184555507_SVAKOV-R12_met.fits;1.28495;26540;3.8226;0.170667
20220701184537587_SVAKOV-R12_snap.fits;1.25662;26482.9;0.990811;0
20220701184637662_SVAKOV-R12_snap.fits;1.22785;26471.2;1.67683;0
20220701184822110_SVAKOV-R12_met.fits;0.894777;26500.5;1.95075;0.170667
20220701184737736_SVAKOV-R12_snap.fits;1.43667;26496.1;1.44353;0
20220701184837811_SVAKOV-R12_snap.fits;1.42138;26506.3;1.26979;0
20220701185034206_SVAKOV-R12_met.fits;1.23054;26493.2;2.50324;0.170667
20220701184937886_SVAKOV-R12_snap.fits;1.46419;26513.7;1.15823;0
20220701185037960_SVAKOV-R12_snap.fits;1.28951;26480;1.20915;0
20220701185138035_SVAKOV-R12_snap.fits;1.2754;26525.4;1.25444;0
20220701185238110_SVAKOV-R12_snap.fits;1.51037;26465.3;1.30199;0
20220701185338184_SVAKOV-R12_snap.fits;1.17825;26471.2;1.17938;0
20220701185438259_SVAKOV-R12_snap.fits;1.54125;26503.4;1.18565;0
20220701185538334_SVAKOV-R12_snap.fits;1.07971;26503.4;1.10145;0
20220701185638408_SVAKOV-R12_snap.fits;1.32526;26481.4;0.957311;0
20220701185738483_SVAKOV-R12_snap.fits;1.07351;26456.5;1.0213;0
20220701185838558_SVAKOV-R12_snap.fits;1.60944;26529.8;1.24901;0
20220701185938632_SVAKOV-R12_snap.fits;1.09032;26484.4;1.02289;0
