# file name; noise; peak f.; mag.; duration
20210223220037332_FLZ-R0_snap.fits;11.7841;26475.6;8.70366;0
20210223220137407_FLZ-R0_snap.fits;10.5209;26531.2;8.13054;0
20210223220237481_FLZ-R0_snap.fits;8.72313;26472.7;6.85698;0
20210223220337556_FLZ-R0_snap.fits;10.0868;26507.8;12.6757;0
20210223220437631_FLZ-R0_snap.fits;9.65713;26519.5;6.53412;0
20210223220537705_FLZ-R0_snap.fits;11.5053;26529.8;10.794;0
20210223220637780_FLZ-R0_snap.fits;9.39848;26488.8;8.46004;0
20210223220737855_FLZ-R0_snap.fits;11.0363;26497.6;9.45408;0
20210223220837929_FLZ-R0_snap.fits;8.56456;26499;7.90135;0
20210223220938004_FLZ-R0_snap.fits;10.3135;26531.2;9.46413;0
20210223221038079_FLZ-R0_snap.fits;9.83859;26497.6;7.35097;0
20210223221138153_FLZ-R0_snap.fits;10.1519;26474.1;9.38779;0
20210223221238228_FLZ-R0_snap.fits;9.40657;26471.2;7.61777;0
20210223221338303_FLZ-R0_snap.fits;10.631;26545.9;7.87748;0
20210223221438377_FLZ-R0_snap.fits;11.2786;26468.3;10.0786;0
20210223221538452_FLZ-R0_snap.fits;9.32691;26499;7.7972;0
20210223221638527_FLZ-R0_snap.fits;10.0117;26472.7;7.33179;0
20210223221738601_FLZ-R0_snap.fits;10.7125;26459.5;8.28123;0
20210223221926463_FLZ-R0_met.fits;10.2809;26491.7;21.2545;0.170667
20210223221838676_FLZ-R0_snap.fits;9.10849;26534.2;8.30364;0
20210223221938751_FLZ-R0_snap.fits;10.2428;26532.7;8.13155;0
20210223222038825_FLZ-R0_snap.fits;9.69432;26547.4;9.32097;0
20210223222138900_FLZ-R0_snap.fits;10.0823;26462.4;8.7744;0
20210223222238975_FLZ-R0_snap.fits;10.5471;26468.3;12.6781;0
20210223222339049_FLZ-R0_snap.fits;9.98434;26465.3;10.1684;0
20210223222439124_FLZ-R0_snap.fits;9.74006;26484.4;6.88957;0
20210223222539199_FLZ-R0_snap.fits;10.2005;26507.8;10.4719;0
20210223222639273_FLZ-R0_snap.fits;9.59768;26504.9;8.07537;0
20210223222739348_FLZ-R0_snap.fits;9.26451;26494.6;10.2916;0
20210223222839423_FLZ-R0_snap.fits;9.81024;26460.9;7.31959;0
20210223222939497_FLZ-R0_snap.fits;9.29071;26488.8;10.2197;0
20210223223039572_FLZ-R0_snap.fits;8.66602;26485.8;11.258;0
20210223223139647_FLZ-R0_snap.fits;9.24415;26484.4;11.7906;0
20210223223239721_FLZ-R0_snap.fits;8.67141;26537.1;8.4408;0
20210223223406932_FLZ-R0_met.fits;9.61696;26496.1;20.2133;0.170667
20210223223339796_FLZ-R0_snap.fits;9.31126;26544.4;10.3638;0
20210223223439871_FLZ-R0_snap.fits;10.1896;26532.7;9.86439;0
20210223223539945_FLZ-R0_snap.fits;10.3388;26515.1;9.27243;0
20210223223640020_FLZ-R0_snap.fits;10.919;26499;8.96565;0
20210223223740095_FLZ-R0_snap.fits;11.468;26509.3;7.19005;0
20210223223840169_FLZ-R0_snap.fits;10.4924;26529.8;8.94239;0
20210223223940244_FLZ-R0_snap.fits;9.11847;26534.2;10.0376;0
20210223224040319_FLZ-R0_snap.fits;10.4655;26499;8.37112;0
20210223224140393_FLZ-R0_snap.fits;10.8013;26547.4;10.2765;0
20210223224240468_FLZ-R0_snap.fits;11.1303;26491.7;8.85912;0
20210223224340543_FLZ-R0_snap.fits;9.75303;26465.3;6.7749;0
20210223224442324_FLZ-R0_met.fits;8.99787;26493.2;19.769;0.170667
20210223224440617_FLZ-R0_snap.fits;8.9965;26449.2;8.17214;0
20210223224540692_FLZ-R0_snap.fits;10.544;26499;6.59641;0
20210223224640767_FLZ-R0_snap.fits;8.39716;26453.6;9.31501;0
20210223224740841_FLZ-R0_snap.fits;10.345;26547.4;9.23819;0
20210223224840916_FLZ-R0_snap.fits;10.368;26449.2;8.35102;0
20210223225002495_FLZ-R0_met.fits;8.85065;26491.7;25.2018;0.170667
20210223224940991_FLZ-R0_snap.fits;9.97919;26544.4;6.08022;0
20210223225041065_FLZ-R0_snap.fits;9.5683;26528.3;10.1758;0
20210223225141140_FLZ-R0_snap.fits;9.48714;26484.4;8.69091;0
20210223225241215_FLZ-R0_snap.fits;11.2533;26525.4;9.84778;0
20210223225344191_FLZ-R0_met.fits;11.215;26503.4;62.033;0.170667
20210223225417300_FLZ-R0_met.fits;9.11957;26513.7;47.325;0.341333
20210223225341289_FLZ-R0_snap.fits;9.89032;26541.5;8.49557;0
20210223225441364_FLZ-R0_snap.fits;9.28804;26481.4;9.46866;0
20210223225541439_FLZ-R0_snap.fits;8.20135;26472.7;7.63587;0
20210223225724692_FLZ-R0_met.fits;8.22305;26529.8;16.7951;0.170667
20210223225641513_FLZ-R0_snap.fits;8.73027;26480;9.407;0
20210223225741588_FLZ-R0_snap.fits;9.24841;26472.7;10.2031;0
20210223225841663_FLZ-R0_snap.fits;9.39222;26518.1;9.99075;0
20210223225941737_FLZ-R0_snap.fits;9.98929;26502;8.30296;0
