#timestamp,LO_Frequency,Hit,StdDev 
1614085215.5,286046992.2,N
1614085235.4,286046990.7,N
1614085255.2,286046993.0,N
1614085275.0,286046992.7,N
1614085275.9,286046992.7,N
1614085295.8,286046990.3,N
1614085315.6,286046989.3,N
1614085335.5,286046986.2,Y
1614085355.3,286046989.8,P
1614085375.1,286046985.6,P
1614085395.9,286046986.6,P
1614085415.7,286046988.3,Y
1614085435.6,286046999.8,P
1614085455.4,286047005.6,N
1614085475.2,286047006.2,N
1614085495.1,286047011.2,N
1614085496.0,286047011.2,N
1614085515.8,286047012.6,N
1614085535.7,286047012.6,N
1614085555.5,286047010.5,N
1614085575.3,286047010.3,N
1614085595.2,286047010.8,N
1614085615.9,286047008.6,N
1614085635.7,286047009.2,N
1614085655.6,286047010.7,N
1614085675.4,286047010.1,N
1614085695.3,286047006.8,N
1614085715.1,286047006.4,N
1614085716.0,286047006.4,N
1614085735.8,286047006.4,N
1614085755.7,286046998.1,N
1614085775.5,286046992.4,N
1614085795.3,286046987.4,N
1614085815.2,286046986.3,N
1614085835.0,286046983.9,N
1614085835.9,286046983.9,N
1614085855.8,286046980.9,N
1614085875.6,286046977.3,N
1614085895.4,286046978.3,N
1614085915.3,286046976.1,N
1614085935.1,286046974.1,N
1614085955.9,286046975.5,N
1614085975.7,286046972.8,N
1614085995.5,286046977.0,N
1614086015.4,286046974.6,N
1614086035.2,286046973.6,N
1614086055.0,286046969.3,N
1614086055.9,286046969.3,N
1614086075.8,286046968.3,N
1614086095.6,286046961.6,N
1614086115.5,286046963.2,N
1614086135.3,286046963.7,N
1614086155.1,286046962.6,N
1614086175.9,286046958.1,N
1614086195.7,286046962.9,N
1614086215.5,286046966.6,N
1614086235.4,286046964.8,N
1614086255.2,286046963.0,N
1614086275.1,286046961.9,Y
1614086276.0,286046961.9,P
1614086295.8,286046982.4,N
1614086315.6,286046986.3,N
1614086335.5,286046985.8,N
1614086355.3,286046987.5,N
1614086375.1,286046989.7,N
1614086395.9,286046994.8,N
1614086415.7,286046995.6,N
1614086435.6,286046994.9,N
1614086455.4,286046997.9,N
1614086475.2,286041774.3,Y
1614086495.1,286047011.9,P
1614086496.0,286047011.9,N
1614086515.8,286047009.9,N
1614086535.6,286047003.3,N
1614086555.5,286047002.1,N
1614086575.3,286047000.2,N
1614086595.2,286046996.5,N
1614086615.9,286046991.7,N
1614086635.7,286046988.1,N
1614086655.6,286046985.1,N
1614086675.4,286046983.1,N
1614086695.2,286046986.0,N
1614086715.1,286046991.8,N
1614086716.0,286046991.8,N
1614086735.8,286046995.8,N
1614086755.7,286046992.6,N
1614086775.5,286046994.3,N
1614086795.3,286046992.0,N
1614086815.2,286046994.1,N
1614086835.0,286046998.3,N
1614086835.9,286046998.3,N
1614086855.8,286047002.2,N
1614086875.6,286047001.9,N
1614086895.4,286047000.0,N
1614086915.3,286046999.4,N
1614086935.1,286046996.4,N
1614086955.8,286046992.4,N
1614086975.7,286046992.4,N
1614086995.5,286046992.3,N
1614087015.4,286046994.4,N
1614087035.2,286046995.6,N
1614087055.0,286046997.5,N
1614087055.9,286046997.5,N
1614087075.8,286046995.7,N
1614087095.6,286046991.3,N
1614087115.4,286046987.2,N
1614087135.3,286046984.9,Y
1614087155.1,286046987.9,P
1614087175.9,286046985.9,P
1614087195.7,286046982.2,P
1614087215.5,286046981.3,Y
1614087235.4,286046989.8,P
1614087255.2,286046985.7,P
1614087275.0,286046984.5,P
1614087276.0,286046984.5,Y
1614087295.8,286046993.8,P
1614087315.6,286046993.2,N
1614087335.5,286046985.1,P
1614087355.3,286046985.2,Y
1614087375.1,286046997.5,P
1614087395.9,286046997.4,N
1614087415.7,286047000.3,N
1614087435.6,286047002.9,N
1614087455.4,286047007.5,N
1614087475.2,286047002.4,N
1614087495.1,286046997.7,N
1614087496.0,286046997.7,N
1614087515.8,286046994.0,N
1614087535.6,286046988.5,N
1614087555.5,286046989.0,N
1614087575.3,286046989.6,N
1614087595.1,286046987.9,N
1614087615.9,286046989.8,N
1614087635.7,286046992.7,N
1614087655.6,286046993.2,N
1614087675.4,286046991.6,N
1614087695.2,286046991.8,N
1614087715.1,286046996.0,N
1614087716.0,286046996.0,N
1614087735.8,286047001.1,N
1614087755.7,286047004.3,N
1614087775.5,286047006.1,N
1614087795.3,286047011.8,N
1614087815.2,286047008.3,N
1614087835.0,286047006.9,N
1614087835.9,286047006.9,N
1614087855.7,286047003.7,N
1614087875.6,286047004.0,N
1614087895.5,286047000.0,N
1614087915.3,286046999.5,N
1614087935.1,286046998.8,N
1614087955.9,286046998.7,N
1614087975.7,286046999.0,N
1614087995.5,286046998.3,N
1614088015.4,286046996.8,N
1614088035.2,286046990.4,N
1614088055.1,286046985.5,N
1614088056.0,286046985.5,N
1614088075.8,286046982.4,N
1614088095.7,286046984.3,N
1614088115.5,286046986.0,N
1614088135.3,286046988.1,N
1614088155.2,286046989.1,N
1614088175.0,286046990.8,N
1614088175.9,286046990.8,N
1614088195.8,286046993.5,N
1614088215.6,286046995.9,N
1614088235.4,286046997.0,N
1614088255.3,286047002.1,N
1614088275.1,286047003.2,N
1614088295.8,286046998.9,N
1614088315.7,286046996.5,N
1614088335.5,286046995.1,N
1614088355.4,286046997.4,N
1614088375.2,286046998.0,N
1614088395.1,286046994.7,N
1614088396.0,286046994.7,N
1614088415.8,286046990.3,N
1614088435.6,286046987.8,N
1614088455.5,286046981.7,Y
1614088475.3,286046981.4,P
1614088495.2,286046983.5,N
1614088515.0,286046979.3,P
1614088515.9,286046979.3,Y
1614088535.8,286046994.6,P
1614088555.6,286046993.3,N
1614088575.5,286046999.5,N
1614088595.3,286047002.1,N
1614088615.1,286047001.9,N
1614088635.9,286047000.4,N
1614088655.7,286047001.0,N
1614088675.6,286047001.3,N
1614088695.4,286047003.3,N
1614088715.2,286047001.5,N
1614088735.1,286047002.9,N
1614088736.0,286047002.9,N
1614088755.8,286047001.8,N
1614088775.7,286047003.7,N
1614088795.5,286047003.5,N
