# file name; noise; peak f.; mag.; duration
20210223120052607_FLZ-R0_snap.fits;9.34358;26478.5;8.73672;0
20210223120152681_FLZ-R0_snap.fits;10.2888;26507.8;8.5854;0
20210223120252756_FLZ-R0_snap.fits;9.35589;26460.9;8.50095;0
20210223120352831_FLZ-R0_snap.fits;9.98497;26515.1;7.27734;0
20210223120452905_FLZ-R0_snap.fits;10.9438;26460.9;8.93838;0
20210223120552980_FLZ-R0_snap.fits;10.4256;26480;10.4059;0
20210223120653055_FLZ-R0_snap.fits;9.26076;26455.1;7.71047;0
20210223120753129_FLZ-R0_snap.fits;9.10672;26455.1;7.31081;0
20210223120853204_FLZ-R0_snap.fits;10.7783;26497.6;7.89698;0
20210223120953279_FLZ-R0_snap.fits;11.1642;26480;7.50738;0
20210223121053353_FLZ-R0_snap.fits;9.80408;26478.5;9.14037;0
20210223121243604_FLZ-R0_met.fits;10.912;26534.2;44.8392;0.170667
20210223121153428_FLZ-R0_snap.fits;9.65676;26526.9;8.29899;0
20210223121253503_FLZ-R0_snap.fits;10.746;26485.8;9.63558;0
20210223121353577_FLZ-R0_snap.fits;9.42007;26526.9;8.24705;0
20210223121453652_FLZ-R0_snap.fits;9.7896;26466.8;8.5501;0
20210223121553727_FLZ-R0_snap.fits;9.56802;26456.5;8.98884;0
20210223121724863_FLZ-R0_met.fits;10.5287;26497.6;23.4014;0.170667
20210223121653801_FLZ-R0_snap.fits;9.1822;26544.4;8.49672;0
20210223121753876_FLZ-R0_snap.fits;11.2871;26515.1;7.43975;0
20210223121853951_FLZ-R0_snap.fits;9.85415;26522.5;9.73608;0
20210223121954025_FLZ-R0_snap.fits;9.63368;26458;8.79134;0
20210223122054100_FLZ-R0_snap.fits;9.85277;26532.7;8.82504;0
20210223122154175_FLZ-R0_snap.fits;8.64534;26484.4;5.47735;0
20210223122254249_FLZ-R0_snap.fits;11.29;26487.3;9.32827;0
20210223122354324_FLZ-R0_snap.fits;10.6736;26509.3;6.84979;0
20210223122454399_FLZ-R0_snap.fits;9.89379;26537.1;7.96604;0
20210223122554473_FLZ-R0_snap.fits;9.81699;26538.6;7.20796;0
20210223122654548_FLZ-R0_snap.fits;9.22742;26512.2;9.78297;0
20210223122838484_FLZ-R0_met.fits;8.95116;26519.5;32.1857;0.170667
20210223122754623_FLZ-R0_snap.fits;10.199;26500.5;9.77029;0
20210223122925759_FLZ-R0_met.fits;12.3833;26513.7;36.7566;0.853333
20210223122854697_FLZ-R0_snap.fits;10.0511;26526.9;9.44256;0
20210223122954772_FLZ-R0_snap.fits;10.097;26500.5;7.35107;0
20210223123054847_FLZ-R0_snap.fits;9.14781;26465.3;8.86188;0
20210223123154921_FLZ-R0_snap.fits;9.30389;26493.2;7.82738;0
20210223123254996_FLZ-R0_snap.fits;10.9085;26497.6;9.2472;0
20210223123355071_FLZ-R0_snap.fits;9.7286;26537.1;7.10753;0
20210223123455145_FLZ-R0_snap.fits;9.37377;26462.4;7.20446;0
20210223123555220_FLZ-R0_snap.fits;9.62695;26532.7;10.8724;0
20210223123655295_FLZ-R0_snap.fits;8.9052;26523.9;7.97224;0
20210223123755369_FLZ-R0_snap.fits;10.6872;26497.6;6.5924;0
20210223123855444_FLZ-R0_snap.fits;10.8206;26478.5;8.8635;0
20210223123955519_FLZ-R0_snap.fits;8.53916;26538.6;8.11321;0
20210223124055593_FLZ-R0_snap.fits;10.0491;26469.7;8.7185;0
20210223124228095_FLZ-R0_met.fits;11.1619;26462.4;43.6703;0.341333
20210223124231337_FLZ-R0_met.fits;11.3039;26488.8;57.3597;0.853333
20210223124155668_FLZ-R0_snap.fits;9.68128;26525.4;6.70142;0
20210223124255743_FLZ-R0_snap.fits;11.3392;26480;9.7349;0
20210223124355817_FLZ-R0_snap.fits;10.3264;26522.5;9.5814;0
20210223124455892_FLZ-R0_snap.fits;11.2785;26449.2;9.79288;0
20210223124555967_FLZ-R0_snap.fits;9.93711;26506.3;10.9026;0
20210223124656041_FLZ-R0_snap.fits;10.088;26456.5;10.2447;0
20210223124756116_FLZ-R0_snap.fits;10.2494;26515.1;8.47436;0
20210223124917353_FLZ-R0_met.fits;10.0199;26512.2;25.7274;0.341333
20210223124856191_FLZ-R0_snap.fits;11.6767;26519.5;6.41248;0
20210223124956265_FLZ-R0_snap.fits;11.4049;26490.2;6.08463;0
20210223125056340_FLZ-R0_snap.fits;9.15285;26528.3;7.50007;0
20210223125156415_FLZ-R0_snap.fits;8.64788;26522.5;9.07217;0
20210223125330793_FLZ-R0_met.fits;12.5018;26528.3;32.6775;0.341333
20210223125256489_FLZ-R0_snap.fits;11.021;26488.8;9.48985;0
20210223125356564_FLZ-R0_snap.fits;8.73403;26541.5;10.6123;0
20210223125456639_FLZ-R0_snap.fits;9.48084;26455.1;7.3483;0
20210223125556713_FLZ-R0_snap.fits;8.78173;26497.6;7.52777;0
20210223125728532_FLZ-R0_met.fits;10.4037;26502;29.4969;0.170667
20210223125656788_FLZ-R0_snap.fits;9.1668;26509.3;7.90963;0
20210223125756863_FLZ-R0_snap.fits;10.3891;26531.2;9.3952;0
20210223125856937_FLZ-R0_snap.fits;10.0457;26516.6;9.37133;0
20210223125957012_FLZ-R0_snap.fits;7.49543;26535.6;9.01801;0
