#timestamp,LO_Frequency,Hit,StdDev 
1614060015.7,286047016.3,N
1614060035.6,286047016.8,N
1614060055.4,286047020.2,N
1614060075.2,286047023.3,N
1614060095.1,286047027.8,N
1614060096.0,286047027.8,N
1614060115.8,286047036.2,N
1614060135.6,286047037.8,N
1614060155.5,286047041.6,N
1614060175.3,286047045.8,N
1614060195.2,286047049.2,N
1614060215.9,286047045.2,N
1614060235.7,286047045.5,N
1614060255.6,286047046.5,N
1614060275.4,286047046.6,N
1614060295.2,286047052.3,N
1614060315.1,286047048.4,N
1614060316.0,286047048.4,N
1614060335.8,286047047.8,N
1614060355.7,286047053.7,N
1614060375.5,286047052.7,N
1614060395.3,286047060.1,Y
1614060415.2,286047035.7,P
1614060435.0,286047035.6,P
1614060435.9,286047035.6,P
1614060455.8,286047039.5,Y
1614060475.6,286047002.8,P
1614060495.4,286047001.6,N
1614060515.3,286047003.1,N
1614060535.1,286047007.6,N
1614060555.8,286047013.5,N
1614060575.7,286047009.7,N
1614060595.5,286047012.2,N
1614060615.4,286047009.7,N
1614060635.2,286047009.2,N
1614060655.0,286047007.0,N
1614060655.9,286047007.0,N
1614060675.8,286047003.9,N
1614060695.6,286047002.5,N
1614060715.4,286047004.0,N
1614060735.3,286047002.8,N
1614060755.1,286046995.7,N
1614060775.9,286046995.7,N
1614060795.7,286046993.5,N
1614060815.5,286046995.4,N
1614060835.4,286047000.4,N
1614060855.2,286047005.6,N
1614060875.0,286047011.4,N
1614060875.9,286047011.4,N
1614060895.8,286047016.7,N
1614060915.6,286047018.0,N
1614060935.5,286047023.4,N
1614060955.3,286047032.3,Y
1614060975.1,286047038.7,P
1614060995.9,286047042.4,N
1614061015.7,286047042.9,N
1614061035.6,286047040.2,N
1614061055.4,286047032.4,N
1614061075.2,286047024.0,N
1614061095.1,286047018.3,N
1614061096.0,286047018.3,N
1614061115.8,286047014.2,N
1614061135.6,286047010.1,N
1614061155.5,286047007.4,N
1614061175.3,286047007.8,N
1614061195.2,286047006.3,N
1614061215.9,286047003.8,N
1614061235.7,286047002.5,N
1614061255.6,286046999.5,N
1614061275.4,286046997.2,N
1614061295.2,286046994.9,N
1614061315.1,286046994.4,N
1614061316.0,286046994.4,N
1614061335.8,286046988.6,N
1614061355.7,286046986.0,N
1614061375.5,286046984.0,N
1614061395.3,286046982.5,N
1614061415.2,286046979.3,N
1614061435.0,286046980.8,N
1614061435.9,286046980.8,N
1614061455.7,286046981.1,N
1614061475.6,286046979.4,N
1614061495.4,286046977.5,N
1614061515.3,286046971.0,N
1614061535.1,286046970.5,N
1614061536.0,286046970.5,N
1614061555.8,286046968.3,N
1614061575.7,286046971.3,N
1614061595.5,286046974.9,N
1614061615.3,286046974.7,N
1614061635.2,286046976.5,N
1614061655.0,286046977.3,N
1614061655.9,286046977.3,N
1614061675.8,286046981.4,N
1614061695.6,286046979.8,N
1614061715.4,286046981.8,N
1614061735.3,286046985.9,N
1614061755.1,286046990.7,N
1614061775.9,286047003.1,N
1614061795.7,286047018.9,N
1614061815.5,286047036.4,Y
1614061835.4,286047065.6,P
1614061855.2,286047073.6,N
1614061875.0,286047083.8,N
1614061876.0,286047083.8,N
1614061895.8,286047087.7,N
1614061915.6,286047089.7,N
1614061935.5,286047083.5,N
1614061955.3,286047086.6,N
1614061975.1,286047088.8,N
1614061995.9,286047090.3,N
1614062015.7,286047093.4,Y
1614062035.6,286047018.1,P
1614062055.4,286047014.9,N
1614062075.2,286047015.5,N
1614062095.1,286047017.8,N
1614062096.0,286047017.8,N
1614062115.8,286047019.8,N
1614062135.7,286047020.4,N
1614062155.5,286047021.9,N
1614062175.3,286047019.4,N
1614062195.2,286047021.4,N
1614062215.9,286047037.5,N
1614062235.7,286047029.6,N
1614062255.6,286047034.3,N
1614062275.4,286047043.3,N
1614062295.3,286047052.7,Y
1614062315.1,286047030.5,P
1614062316.0,286047030.5,P
1614062335.8,286047028.4,P
1614062355.7,286047026.1,Y
1614062375.5,286047001.4,P
1614062395.3,286047010.7,N
1614062415.2,286047145.7,P
1614062435.0,286047020.0,N
1614062435.9,286047020.0,N
1614062455.8,286047021.6,N
1614062475.6,286047016.5,N
1614062495.4,286047013.2,N
1614062515.3,286047015.2,N
1614062535.1,286047008.7,N
1614062555.9,286046999.8,N
1614062575.7,286046995.1,N
1614062595.5,286046990.8,N
1614062615.4,286046984.0,N
1614062635.2,286046981.1,N
1614062655.0,286046982.0,N
1614062655.9,286046982.0,N
1614062675.8,286046985.4,N
1614062695.6,286046989.3,N
1614062715.5,286046989.5,N
1614062735.3,286046987.1,N
1614062755.1,286046987.7,N
1614062775.9,286046990.0,N
1614062795.7,286046981.9,N
1614062815.6,286046973.2,N
1614062835.4,286046971.6,N
1614062855.2,286046969.1,N
1614062875.1,286046963.5,N
1614062876.0,286046963.5,N
1614062895.8,286046960.4,N
1614062915.6,286046959.8,N
1614062935.5,286046957.1,N
1614062955.3,286046960.6,N
1614062975.2,286046957.3,N
1614062995.9,286046957.8,N
1614063015.7,286046974.8,N
1614063035.6,286046980.9,N
1614063055.4,286046992.1,N
1614063075.2,286047002.7,N
1614063095.1,286047008.4,N
1614063096.0,286047008.4,N
1614063115.8,286047009.1,N
1614063135.7,286047003.0,N
1614063155.5,286047003.2,N
1614063175.3,286046999.7,N
1614063195.2,286046987.8,N
1614063215.0,286046983.4,N
1614063215.9,286046983.4,N
1614063235.8,286046978.6,N
1614063255.6,286046973.4,N
1614063275.4,286046981.6,N
1614063295.3,286046965.4,N
1614063315.1,286046958.5,N
1614063335.8,286046956.6,N
1614063355.7,286046950.9,N
1614063375.5,286046942.6,Y
1614063395.4,286046964.1,P
1614063415.2,286046960.0,P
1614063435.0,286046959.4,P
1614063435.9,286046959.4,Y
1614063455.8,286046992.8,P
1614063475.6,286046998.0,N
1614063495.5,286047002.1,N
1614063515.3,286047002.1,N
1614063535.1,286046998.4,N
1614063555.9,286046998.0,N
1614063575.7,286046996.4,N
1614063595.5,286046996.0,N
