# file name; noise; peak f.; mag.; duration
20221026114617621_HFN-R2_met.fits;7.29575;26503.4;14.9043;0.512
20221026114626666_HFN-R2_met.fits;7.61924;26503.4;64.5214;2.21867
20221026114648341_HFN-R2_met.fits;6.81499;26547.4;24.2859;0.341333
20221026114657045_HFN-R2_met.fits;6.99409;26513.7;14.3089;0.170667
20221026114735615_HFN-R2_met.fits;7.96912;26481.4;52.8809;0.341333
20221026114745514_HFN-R2_met.fits;6.85647;26490.2;30.3193;0.341333
20221026114754730_HFN-R2_met.fits;6.34936;26522.5;23.4487;0.170667
20221026114757119_HFN-R2_met.fits;6.63397;26493.2;14.4888;0.170667
20221026114929450_HFN-R2_met.fits;7.64029;26499;15.671;0.170667
20221026115100074_HFN-R2_met.fits;6.87474;26497.6;27.6199;0.170667
20221026115110826_HFN-R2_met.fits;6.85212;26497.6;14.5561;0.170667
20221026115253738_HFN-R2_met.fits;6.9285;26512.2;18.318;0.170667
20221026115259541_HFN-R2_met.fits;7.11264;26502;24.5796;0.341333
20221026115326677_HFN-R2_met.fits;6.21428;26510.7;22.8333;0.170667
20221026115339818_HFN-R2_met.fits;6.75923;26494.6;14.3638;0.341333
20221026115345279_HFN-R2_met.fits;8.08097;26500.5;18.2756;0.170667
20221026115620927_HFN-R2_met.fits;7.18136;26535.6;19.9944;0.341333
20221026115624170_HFN-R2_met.fits;9.34146;26499;183.889;0.341333
20221026115644821_HFN-R2_met.fits;6.72547;26493.2;19.4805;0.341333
20221026115728170_HFN-R2_met.fits;6.83011;26512.2;22.744;0.512
20221026115812031_HFN-R2_met.fits;8.01684;26499;50.0633;0.682667
20221026115837973_HFN-R2_met.fits;7.68756;26496.1;46.7929;0.512
20221026115856746_HFN-R2_met.fits;7.10871;26499;15.5782;0.170667
20221026115911594_HFN-R2_met.fits;6.85398;26487.3;15.6055;0.170667
20221026115954602_HFN-R2_met.fits;7.16734;26521;51.6049;0.341333
20221026120008597_HFN-R2_met.fits;7.23888;26500.5;14.8595;0.170667
20221026120057066_HFN-R2_met.fits;7.72495;26494.6;52.2599;0.341333
20221026120034367_HFN-R2_snap.fits;7.1198;26499;7.19856;0
20221026120227178_HFN-R2_met.fits;7.83892;26485.8;17.3791;0.170667
20221026120230591_HFN-R2_met.fits;8.07959;26494.6;31.0539;0.512
20221026120134442_HFN-R2_snap.fits;7.20209;26490.2;7.79112;0
20221026120234517_HFN-R2_snap.fits;6.95913;26462.4;7.1716;0
20221026120411114_HFN-R2_met.fits;7.6667;26532.7;17.5175;0.341333
20221026120334591_HFN-R2_snap.fits;6.1453;26475.6;7.88718;0
20221026120455146_HFN-R2_met.fits;7.72544;26494.6;17.2246;0.341333
20221026120521941_HFN-R2_met.fits;7.31496;26494.6;19.1291;0.170667
20221026120434666_HFN-R2_snap.fits;6.56424;26509.3;6.70626;0
20221026120601194_HFN-R2_met.fits;7.15447;26510.7;18.0091;0.170667
20221026120534741_HFN-R2_snap.fits;7.35791;26528.3;7.10403;0
20221026120729258_HFN-R2_met.fits;7.31144;26494.6;18.8398;0.170667
20221026120634815_HFN-R2_snap.fits;8.34489;26487.3;7.23405;0
20221026120744618_HFN-R2_met.fits;7.50465;26499;40.7452;0.170667
20221026120814485_HFN-R2_met.fits;7.0334;26477.1;14.8408;0.170667
20221026120734890_HFN-R2_snap.fits;7.30807;26493.2;6.91802;0
20221026120834965_HFN-R2_snap.fits;7.9401;26519.5;5.32717;0
20221026121009343_HFN-R2_met.fits;8.72183;26499;24.5068;0.170667
20221026120935039_HFN-R2_snap.fits;7.13479;26538.6;6.43038;0
20221026121117269_HFN-R2_met.fits;7.20248;26506.3;16.2749;0.170667
20221026121035114_HFN-R2_snap.fits;7.11145;26466.8;6.72963;0
20221026121135018_HFN-R2_met.fits;8.27949;26547.4;144.571;0.682667
20221026121135189_HFN-R2_snap.fits;6.4445;26468.3;6.92715;0
20221026121309397_HFN-R2_met.fits;7.69465;26491.7;28.2338;0.170667
20221026121235263_HFN-R2_snap.fits;7.42493;26509.3;6.59711;0
20221026121355647_HFN-R2_met.fits;6.29103;26516.6;30.0362;0.170667
20221026121335338_HFN-R2_snap.fits;6.955;26531.2;6.42716;0
20221026121438655_HFN-R2_met.fits;5.76524;26502;18.9105;0.170667
20221026121448213_HFN-R2_met.fits;6.99548;26496.1;21.4535;0.170667
20221026121435413_HFN-R2_snap.fits;5.59517;26502;5.25765;0
20221026121612181_HFN-R2_met.fits;5.61181;26496.1;14.4675;1.19467
20221026121617471_HFN-R2_met.fits;7.08474;26449.2;14.3176;0.170667
20221026121626517_HFN-R2_met.fits;6.4937;26506.3;19.0784;0.170667
20221026121535487_HFN-R2_snap.fits;6.82225;26484.4;5.52216;0
20221026121726421_HFN-R2_met.fits;7.46108;26497.6;74.5046;0.512
20221026121635562_HFN-R2_snap.fits;6.63558;26504.9;6.67125;0
20221026121735637_HFN-R2_snap.fits;7.72805;26471.2;6.36328;0
20221026121907114_HFN-R2_met.fits;6.12481;26507.8;43.6002;0.512
20221026121922303_HFN-R2_met.fits;7.29061;26480;26.6314;0.341333
20221026121835711_HFN-R2_snap.fits;6.71331;26528.3;6.55292;0
20221026122011285_HFN-R2_met.fits;5.30089;26510.7;12.7472;0.341333
20221026121935786_HFN-R2_snap.fits;6.568;26545.9;4.51069;0
20221026122131839_HFN-R2_met.fits;6.22425;26503.4;52.557;0.341333
20221026122035861_HFN-R2_snap.fits;7.28382;26482.9;6.53365;0
20221026122137642_HFN-R2_met.fits;6.35434;26459.5;13.2018;0.170667
20221026122135935_HFN-R2_snap.fits;7.0478;26515.1;5.86489;0
20221026122300586_HFN-R2_met.fits;7.07485;26478.5;43.053;0.341333
20221026122236010_HFN-R2_snap.fits;8.83124;26472.7;7.39903;0
20221026122418922_HFN-R2_met.fits;7.20247;26472.7;66.846;0.512
20221026122336085_HFN-R2_snap.fits;7.41871;26545.9;6.71472;0
20221026122454079_HFN-R2_met.fits;7.46715;26472.7;37.6698;0.512
20221026122436159_HFN-R2_snap.fits;7.50117;26465.3;6.64712;0
20221026122601151_HFN-R2_met.fits;6.76493;26509.3;20.4922;0.170667
20221026122606271_HFN-R2_met.fits;8.79826;26480;19.0014;0.341333
20221026122629653_HFN-R2_met.fits;6.64816;26500.5;21.0736;0.170667
20221026122536234_HFN-R2_snap.fits;6.51921;26547.4;5.79358;0
20221026122636309_HFN-R2_snap.fits;6.89962;26534.2;5.35106;0
20221026122736383_HFN-R2_snap.fits;6.59022;26518.1;6.80138;0
20221026122838506_HFN-R2_met.fits;7.10382;26541.5;16.7208;0.170667
20221026122900181_HFN-R2_met.fits;6.58738;26515.1;39.6057;0.170667
20221026122836458_HFN-R2_snap.fits;6.88867;26490.2;7.98749;0
20221026123011519_HFN-R2_met.fits;6.68121;26475.6;20.5899;0.170667
20221026123019199_HFN-R2_met.fits;5.9503;26491.7;14.6677;0.170667
20221026122936533_HFN-R2_snap.fits;8.01898;26531.2;6.21237;0
20221026123037973_HFN-R2_met.fits;6.29466;26513.7;13.5288;0.170667
20221026123123711_HFN-R2_met.fits;7.14505;26494.6;21.9985;0.170667
20221026123036607_HFN-R2_snap.fits;8.16301;26522.5;5.58434;0
20221026123209791_HFN-R2_met.fits;7.60885;26506.3;16.6606;0.170667
20221026123136682_HFN-R2_snap.fits;7.11504;26515.1;7.35754;0
20221026123316010_HFN-R2_met.fits;5.99234;26502;43.2261;0.341333
20221026123236757_HFN-R2_snap.fits;8.70319;26518.1;6.50423;0
20221026123359018_HFN-R2_met.fits;6.35065;26547.4;15.555;0.170667
20221026123416938_HFN-R2_met.fits;6.5142;26493.2;18.2058;0.170667
20221026123336831_HFN-R2_snap.fits;7.11526;26510.7;5.91881;0
20221026123436906_HFN-R2_snap.fits;7.2544;26504.9;5.17436;0
20221026123543466_HFN-R2_met.fits;7.40904;26497.6;17.278;0.341333
20221026123536981_HFN-R2_snap.fits;7.09129;26522.5;6.46906;0
20221026123702314_HFN-R2_met.fits;7.46965;26525.4;24.7869;0.170667
20221026123712383_HFN-R2_met.fits;6.83428;26493.2;17.9191;0.341333
20221026123637055_HFN-R2_snap.fits;5.90794;26449.2;6.05351;0
20221026123800682_HFN-R2_met.fits;8.04157;26502;16.777;0.170667
20221026123814506_HFN-R2_met.fits;5.91388;26506.3;16.7266;0.170667
20221026123737130_HFN-R2_snap.fits;7.1549;26475.6;5.42988;0
20221026123835498_HFN-R2_met.fits;6.4325;26496.1;24.5435;0.170667
20221026123840277_HFN-R2_met.fits;6.35464;26541.5;14.5723;0.170667
20221026123920383_HFN-R2_met.fits;7.0684;26490.2;18.6821;0.170667
20221026123932842_HFN-R2_met.fits;6.08685;26516.6;23.7581;0.512
20221026123837205_HFN-R2_snap.fits;7.80453;26485.8;8.25321;0
20221026123957077_HFN-R2_met.fits;7.01166;26509.3;15.345;0.170667
20221026123937279_HFN-R2_snap.fits;7.69173;26463.9;7.49472;0
20221026124037354_HFN-R2_snap.fits;7.27701;26509.3;6.6092;0
20221026124137429_HFN-R2_snap.fits;7.43644;26516.6;8.31824;0
20221026124241941_HFN-R2_met.fits;7.74752;26547.4;20.86;0.341333
20221026124255765_HFN-R2_met.fits;7.86379;26481.4;79.3182;0.341333
20221026124309589_HFN-R2_met.fits;7.23889;26504.9;35.7312;0.170667
20221026124237503_HFN-R2_snap.fits;8.73184;26477.1;6.76615;0
20221026124337578_HFN-R2_snap.fits;7.54544;26535.6;6.60507;0
20221026124437653_HFN-R2_snap.fits;6.78712;26472.7;6.76453;0
20221026124537727_HFN-R2_snap.fits;7.5927;26469.7;7.02288;0
20221026124637802_HFN-R2_snap.fits;7.6698;26543;8.97117;0
20221026124737877_HFN-R2_snap.fits;7.60651;26465.3;7.17605;0
20221026124837951_HFN-R2_snap.fits;6.79796;26466.8;4.64648;0
20221026124938026_HFN-R2_snap.fits;7.01057;26456.5;5.21086;0
20221026125038101_HFN-R2_snap.fits;7.81557;26526.9;7.80479;0
20221026125138175_HFN-R2_snap.fits;7.0822;26537.1;7.75621;0
20221026125238250_HFN-R2_snap.fits;6.84263;26463.9;7.02572;0
20221026125338325_HFN-R2_snap.fits;6.93336;26518.1;15.1064;0
20221026125438399_HFN-R2_snap.fits;7.13469;26449.2;6.8948;0
20221026125538474_HFN-R2_snap.fits;7.75967;26482.9;5.73615;0
20221026125638549_HFN-R2_snap.fits;6.29346;26537.1;7.45826;0
20221026125738623_HFN-R2_snap.fits;6.75536;26502;5.13223;0
20221026125838698_HFN-R2_snap.fits;8.23158;26455.1;8.68222;0
20221026125938773_HFN-R2_snap.fits;8.09966;26456.5;5.48203;0
