# file name; noise; peak f.; mag.; duration
20221026184503167_HFN-R2_met.fits;15.5452;26518.1;145.257;0.853333
20221026184628501_HFN-R2_met.fits;12.3025;26522.5;49.8864;0.341333
20221026184654783_HFN-R2_met.fits;12.1522;26522.5;38.9603;0.341333
20221026184755199_HFN-R2_met.fits;12.2992;26503.4;101.7;0.341333
20221026184852202_HFN-R2_met.fits;13.17;26512.2;47.2238;0.170667
20221026184927359_HFN-R2_met.fits;12.9341;26518.1;111.321;0.341333
20221026184935039_HFN-R2_met.fits;11.0132;26503.4;24.3191;0.170667
20221026185003882_HFN-R2_met.fits;12.02;26547.4;29.5917;0.512
20221026185030847_HFN-R2_met.fits;13.1029;26547.4;27.6483;2.21867
20221026185037333_HFN-R2_met.fits;11.8644;26547.4;31.12;0.512
20221026185040405_HFN-R2_met.fits;11.2353;26544.4;24.9658;0.682667
20221026185043135_HFN-R2_met.fits;11.5672;26544.4;32.9193;3.41333
20221026185049621_HFN-R2_met.fits;12.1484;26528.3;28.0912;6.31467
20221026185059007_HFN-R2_met.fits;12.7934;26529.8;25.6696;0.341333
20221026185101397_HFN-R2_met.fits;10.7357;26544.4;25.0308;0.341333
20221026185103615_HFN-R2_met.fits;12.9393;26537.1;27.6372;0.170667
20221026185106005_HFN-R2_met.fits;10.6855;26529.8;26.288;1.87733
20221026185111125_HFN-R2_met.fits;12.8781;26528.3;26.2459;2.048
20221026185115391_HFN-R2_met.fits;11.2526;26543;31.0787;0.170667
20221026185118634_HFN-R2_met.fits;11.6051;26507.8;24.5075;3.41333
20221026185125461_HFN-R2_met.fits;12.0622;26515.1;25.854;3.24267
20221026185130751_HFN-R2_met.fits;12.5153;26507.8;27.2788;10.24
20221026185143722_HFN-R2_met.fits;12.6201;26471.2;27.0499;4.26667
20221026185149866_HFN-R2_met.fits;11.9186;26513.7;23.8915;0.170667
20221026185152597_HFN-R2_met.fits;14.1331;26516.6;28.8556;10.24
20221026185204714_HFN-R2_met.fits;12.4153;26499;25.8908;1.19467
20221026185208810_HFN-R2_met.fits;11.8243;26502;25.326;0.682667
20221026185211882_HFN-R2_met.fits;14.1408;26496.1;31.4849;7.168
20221026185222975_HFN-R2_met.fits;12.2923;26502;26.381;3.584
20221026185229461_HFN-R2_met.fits;12.5397;26496.1;25.9291;0.853333
20221026185235263_HFN-R2_met.fits;10.5979;26482.9;21.7914;1.536
20221026185238847_HFN-R2_met.fits;11.2029;26481.4;22.9529;2.90133
20221026185243626_HFN-R2_met.fits;11.2783;26485.8;22.5798;1.536
20221026185247210_HFN-R2_met.fits;10.962;26468.3;26.434;2.21867
20221026185251989_HFN-R2_met.fits;12.7195;26449.2;28.4682;1.70667
20221026185255914_HFN-R2_met.fits;11.4404;26449.2;24.9903;0.170667
20221026185300181_HFN-R2_met.fits;11.8318;26455.1;26.4733;0.170667
20221026185304106_HFN-R2_met.fits;10.5354;26449.2;22.6249;3.24267
20221026185310421_HFN-R2_met.fits;10.8375;26453.6;24.7333;0.170667
20221026185312469_HFN-R2_met.fits;13.0129;26455.1;26.0809;0.341333
20221026185315541_HFN-R2_met.fits;12.043;26455.1;28.872;2.048
20221026185319466_HFN-R2_met.fits;11.2661;26455.1;26.5291;2.048
20221026185324415_HFN-R2_met.fits;12.4378;26460.9;24.8818;4.096
20221026185331242_HFN-R2_met.fits;10.7283;26456.5;24.8155;0.341333
20221026185334314_HFN-R2_met.fits;10.1745;26452.1;22.5789;1.70667
20221026185345578_HFN-R2_met.fits;13.7529;26449.2;27.6021;0.170667
20221026185348479_HFN-R2_met.fits;12.978;26452.1;27.6565;0.170667
20221026185352746_HFN-R2_met.fits;11.6382;26456.5;24.7158;0.170667
20221026185458965_HFN-R2_met.fits;11.5852;26449.2;23.2072;0.170667
20221026185502549_HFN-R2_met.fits;11.9585;26459.5;24.6154;1.87733
20221026185506474_HFN-R2_met.fits;11.5897;26474.1;25.8889;2.21867
20221026185511423_HFN-R2_met.fits;10.7283;26510.7;25.3268;7.168
20221026185533098_HFN-R2_met.fits;9.7441;26522.5;23.3946;0.170667
20221026185540437_HFN-R2_met.fits;11.4569;26497.6;28.1586;0.170667
20221026185556479_HFN-R2_met.fits;12.5774;26503.4;60.1125;0.341333
20221026185642559_HFN-R2_met.fits;12.3011;26516.6;28.7826;0.170667
20221026185818303_HFN-R2_met.fits;9.83497;26541.5;22.8739;0.170667
20221026185921962_HFN-R2_met.fits;10.0887;26500.5;49.7081;0.170667
20221026190013333_HFN-R2_met.fits;9.47981;26512.2;51.613;2.90133
20221026190032277_HFN-R2_met.fits;10.4047;26515.1;24.8654;0.170667
20221026190100607_HFN-R2_met.fits;8.99328;26510.7;25.5538;0.170667
20221026190005653_HFN-R2_snap.fits;9.28166;26485.8;8.29558;0
20221026190137130_HFN-R2_met.fits;10.4924;26506.3;28.6838;0.170667
20221026190105727_HFN-R2_snap.fits;9.32909;26475.6;8.85013;0
20221026190205802_HFN-R2_snap.fits;9.33175;26519.5;6.7533;0
20221026190305877_HFN-R2_snap.fits;10.0064;26540;10.4819;0
20221026190412437_HFN-R2_met.fits;8.71984;26516.6;21.842;0.170667
20221026190432063_HFN-R2_met.fits;9.953;26502;42.5516;0.341333
20221026190405951_HFN-R2_snap.fits;8.3267;26460.9;7.30237;0
20221026190503978_HFN-R2_met.fits;8.22827;26502;59.9463;0.341333
20221026190506026_HFN-R2_snap.fits;9.21445;26456.5;6.35198;0
20221026190606101_HFN-R2_snap.fits;9.09033;26459.5;8.84359;0
20221026190703957_HFN-R2_met.fits;9.66491;26537.1;20.9222;0.341333
20221026190753791_HFN-R2_met.fits;10.867;26506.3;42.9814;1.19467
20221026190706175_HFN-R2_snap.fits;9.10425;26455.1;8.03486;0
20221026190806250_HFN-R2_snap.fits;10.4029;26500.5;8.65195;0
20221026190906325_HFN-R2_snap.fits;9.97722;26494.6;9.45024;0
20221026191008447_HFN-R2_met.fits;9.65156;26513.7;21.5995;0.512
20221026191025173_HFN-R2_met.fits;10.8209;26506.3;74.2608;0.341333
20221026191006399_HFN-R2_snap.fits;9.79364;26466.8;9.13605;0
20221026191136511_HFN-R2_met.fits;9.79628;26522.5;45.9854;0.170667
20221026191106474_HFN-R2_snap.fits;9.14635;26460.9;9.10828;0
20221026191253653_HFN-R2_met.fits;9.57106;26502;24.0282;0.341333
20221026191206549_HFN-R2_snap.fits;9.73518;26491.7;7.89843;0
20221026191403455_HFN-R2_met.fits;9.72521;26513.7;22.0025;0.512
20221026191306623_HFN-R2_snap.fits;9.80005;26522.5;9.54095;0
20221026191406698_HFN-R2_snap.fits;9.28078;26488.8;8.25805;0
20221026191521450_HFN-R2_met.fits;9.16146;26507.8;23.8812;0.170667
20221026191528277_HFN-R2_met.fits;9.31172;26507.8;21.44;1.36533
20221026191506773_HFN-R2_snap.fits;8.72413;26500.5;8.17272;0
20221026191606847_HFN-R2_snap.fits;10.2608;26475.6;9.58619;0
20221026191706922_HFN-R2_snap.fits;8.837;26537.1;6.31305;0
20221026191806997_HFN-R2_snap.fits;9.49768;26465.3;8.93791;0
20221026191907071_HFN-R2_snap.fits;8.7501;26471.2;8.17761;0
20221026192007146_HFN-R2_snap.fits;10.0144;26472.7;6.98272;0
20221026192107221_HFN-R2_snap.fits;10.0942;26503.4;6.68705;0
20221026192207295_HFN-R2_snap.fits;9.33487;26482.9;9.12183;0
20221026192305663_HFN-R2_met.fits;9.48659;26510.7;34.1645;0.341333
20221026192333653_HFN-R2_met.fits;10.0965;26522.5;25.7133;0.170667
20221026192307370_HFN-R2_snap.fits;9.41433;26449.2;8.3857;0
20221026192407445_HFN-R2_snap.fits;11.9741;26499;9.62408;0
20221026192507519_HFN-R2_snap.fits;9.53936;26545.9;8.97945;0
20221026192607594_HFN-R2_snap.fits;10.5083;26449.2;8.49036;0
20221026192708351_HFN-R2_met.fits;8.1391;26519.5;16.3452;0.170667
20221026192707669_HFN-R2_snap.fits;9.95871;26465.3;8.84738;0
20221026192851263_HFN-R2_met.fits;8.60916;26507.8;28.6352;1.024
20221026192807743_HFN-R2_snap.fits;8.98651;26487.3;8.14251;0
20221026192907818_HFN-R2_snap.fits;7.38713;26500.5;9.76144;0
20221026193012501_HFN-R2_met.fits;10.294;26504.9;22.5479;0.170667
20221026193037077_HFN-R2_met.fits;10.2117;26528.3;44.9138;0.853333
20221026193043733_HFN-R2_met.fits;10.2797;26543;40.7478;0.341333
20221026193058069_HFN-R2_met.fits;8.61023;26512.2;21.6395;0.341333
20221026193007893_HFN-R2_snap.fits;9.28413;26544.4;8.45259;0
20221026193136981_HFN-R2_met.fits;9.06589;26510.7;21.3564;0.170667
20221026193107967_HFN-R2_snap.fits;7.32217;26465.3;6.74176;0
20221026193208042_HFN-R2_snap.fits;10.6595;26452.1;10.0092;0
20221026193400853_HFN-R2_met.fits;10.8595;26518.1;23.3923;0.170667
20221026193308117_HFN-R2_snap.fits;9.13093;26523.9;7.64514;0
20221026193408191_HFN-R2_snap.fits;8.07419;26450.7;6.36889;0
20221026193508266_HFN-R2_snap.fits;10.1636;26487.3;7.54087;0
20221026193644181_HFN-R2_met.fits;11.5729;26512.2;36.4506;0.170667
20221026193608341_HFN-R2_snap.fits;7.44812;26462.4;11.1908;0
20221026193708415_HFN-R2_snap.fits;8.81276;26482.9;9.52424;0
20221026193808490_HFN-R2_snap.fits;8.72572;26469.7;8.28348;0
20221026193908565_HFN-R2_snap.fits;9.96574;26499;9.55601;0
20221026194031167_HFN-R2_met.fits;9.0052;26526.9;28.7748;0.170667
20221026194008639_HFN-R2_snap.fits;9.42624;26481.4;7.49107;0
20221026194141994_HFN-R2_met.fits;8.37296;26509.3;17.7418;0.170667
20221026194144895_HFN-R2_met.fits;7.45658;26510.7;19.2259;0.170667
20221026194108714_HFN-R2_snap.fits;8.06868;26499;7.4738;0
20221026194221077_HFN-R2_met.fits;7.71727;26515.1;188.549;0.512
20221026194227562_HFN-R2_met.fits;7.54958;26513.7;64.1521;0.341333
20221026194208789_HFN-R2_snap.fits;9.24816;26503.4;9.29172;0
20221026194307839_HFN-R2_met.fits;7.51529;26503.4;23.1483;0.341333
20221026194308863_HFN-R2_snap.fits;8.33257;26477.1;6.47093;0
20221026194408938_HFN-R2_snap.fits;8.8123;26449.2;7.7756;0
20221026194509013_HFN-R2_snap.fits;7.71779;26455.1;5.80559;0
20221026194609087_HFN-R2_snap.fits;6.81353;26529.8;8.99353;0
20221026194709162_HFN-R2_snap.fits;7.97921;26502;6.3377;0
20221026194809237_HFN-R2_snap.fits;8.28604;26453.6;9.8083;0
20221026194909311_HFN-R2_snap.fits;8.54557;26456.5;6.19473;0
20221026195009386_HFN-R2_snap.fits;7.7422;26484.4;8.75937;0
20221026195109461_HFN-R2_snap.fits;9.70275;26480;8.70434;0
20221026195209535_HFN-R2_snap.fits;9.01729;26547.4;9.9687;0
20221026195309610_HFN-R2_snap.fits;8.91646;26452.1;6.45083;0
20221026195409685_HFN-R2_snap.fits;8.55461;26531.2;9.64097;0
20221026195509759_HFN-R2_snap.fits;8.15237;26516.6;6.6535;0
20221026195609834_HFN-R2_snap.fits;8.47771;26521;6.78455;0
20221026195709909_HFN-R2_snap.fits;8.4881;26509.3;8.19813;0
20221026195809983_HFN-R2_snap.fits;8.6326;26458;6.53386;0
20221026195910058_HFN-R2_snap.fits;9.35361;26515.1;7.95424;0
