# file name; noise; peak f.; mag.; duration
20221026014403562_HFN-R2_met.fits;7.69119;26481.4;97.5796;1.36533
20221026014522239_HFN-R2_met.fits;7.0575;26513.7;14.9411;0.170667
20221026014651498_HFN-R2_met.fits;5.96709;26519.5;20.0895;0.341333
20221026014704810_HFN-R2_met.fits;6.54107;26485.8;33.8828;0.341333
20221026014736895_HFN-R2_met.fits;6.50448;26500.5;17.2938;0.170667
20221026014748330_HFN-R2_met.fits;6.75491;26478.5;19.1923;0.341333
20221026014813930_HFN-R2_met.fits;5.83137;26525.4;53.5692;0.512
20221026014902911_HFN-R2_met.fits;5.83525;26478.5;17.8952;0.341333
20221026015001450_HFN-R2_met.fits;6.3934;26449.2;18.7796;0.170667
20221026015107839_HFN-R2_met.fits;5.46637;26474.1;27.6062;0.341333
20221026015309525_HFN-R2_met.fits;6.38435;26525.4;71.617;0.682667
20221026015343317_HFN-R2_met.fits;7.31709;26545.9;46.3759;0.341333
20221026015417962_HFN-R2_met.fits;5.9355;26468.3;20.794;0.170667
20221026015501823_HFN-R2_met.fits;5.85779;26477.1;16.3834;0.170667
20221026015506773_HFN-R2_met.fits;6.61248;26500.5;40.3781;0.341333
20221026015528789_HFN-R2_met.fits;5.86596;26547.4;45.738;3.24267
20221026015535274_HFN-R2_met.fits;5.78513;26496.1;18.8355;0.170667
20221026015545173_HFN-R2_met.fits;6.21505;26465.3;21.9382;0.341333
20221026015606847_HFN-R2_met.fits;6.09469;26534.2;141.308;0.341333
20221026015621866_HFN-R2_met.fits;6.68909;26459.5;14.7633;0.170667
20221026015707434_HFN-R2_met.fits;7.58731;26463.9;18.6442;0.170667
20221026015723135_HFN-R2_met.fits;5.45198;26452.1;11.2832;0.170667
20221026015835498_HFN-R2_met.fits;6.65825;26465.3;45.1931;0.341333
20221026020009194_HFN-R2_met.fits;6.24452;26471.2;23.895;0.512
20221026020018239_HFN-R2_met.fits;8.68899;26485.8;25.0213;0.341333
20221026020049642_HFN-R2_snap.fits;5.75981;26462.4;5.66156;0
20221026020149717_HFN-R2_snap.fits;6.335;26465.3;5.5549;0
20221026020321877_HFN-R2_met.fits;5.38468;26500.5;14.0388;0.170667
20221026020327679_HFN-R2_met.fits;6.78238;26526.9;25.0756;0.682667
20221026020249791_HFN-R2_snap.fits;6.38615;26499;6.1876;0
20221026020402325_HFN-R2_met.fits;7.11366;26453.6;15.4907;0.170667
20221026020440895_HFN-R2_met.fits;7.1993;26500.5;15.957;0.170667
20221026020349866_HFN-R2_snap.fits;5.56492;26455.1;7.18526;0
20221026020449941_HFN-R2_snap.fits;5.6941;26504.9;5.95904;0
20221026020550527_HFN-R2_met.fits;7.0331;26463.9;23.8013;0.170667
20221026020601791_HFN-R2_met.fits;6.36337;26485.8;15.4075;0.341333
20221026020550015_HFN-R2_snap.fits;6.19302;26481.4;5.06583;0
20221026020716543_HFN-R2_met.fits;6.05869;26540;18.1566;0.170667
20221026020747605_HFN-R2_met.fits;5.75184;26484.4;12.5777;0.170667
20221026020650090_HFN-R2_snap.fits;5.40844;26538.6;6.63273;0
20221026020816959_HFN-R2_met.fits;6.08595;26459.5;15.4084;0.170667
20221026020750165_HFN-R2_snap.fits;6.03805;26541.5;5.83342;0
20221026020850239_HFN-R2_snap.fits;5.21243;26518.1;4.83284;0
20221026021017279_HFN-R2_met.fits;5.79205;26502;47.3056;0.853333
20221026020950314_HFN-R2_snap.fits;6.26382;26497.6;5.67875;0
20221026021117866_HFN-R2_met.fits;6.13967;26468.3;20.7848;0.170667
20221026021134421_HFN-R2_met.fits;6.62268;26497.6;26.3498;0.170667
20221026021145343_HFN-R2_met.fits;6.93399;26449.2;61.5432;0.341333
20221026021050389_HFN-R2_snap.fits;6.27432;26519.5;6.62206;0
20221026021150463_HFN-R2_snap.fits;7.75368;26500.5;6.2171;0
20221026021250538_HFN-R2_snap.fits;5.55883;26499;6.02381;0
20221026021354197_HFN-R2_met.fits;6.9215;26488.8;14.1115;0.170667
20221026021356586_HFN-R2_met.fits;6.01292;26484.4;14.1169;0.170667
20221026021411434_HFN-R2_met.fits;6.2885;26497.6;53.6094;0.341333
20221026021418261_HFN-R2_met.fits;5.40361;26460.9;12.402;0.170667
20221026021430207_HFN-R2_met.fits;7.25087;26491.7;14.6181;0.170667
20221026021350613_HFN-R2_snap.fits;6.77529;26525.4;5.63556;0
20221026021534207_HFN-R2_met.fits;6.78655;26491.7;19.767;0.341333
20221026021450687_HFN-R2_snap.fits;6.09893;26487.3;5.62604;0
20221026021627967_HFN-R2_met.fits;5.98348;26523.9;18.8579;0.512
20221026021550762_HFN-R2_snap.fits;6.692;26521;6.08567;0
20221026021708415_HFN-R2_met.fits;6.59923;26459.5;46.3933;0.341333
20221026021740330_HFN-R2_met.fits;5.40203;26509.3;17.0924;0.170667
20221026021650837_HFN-R2_snap.fits;6.07317;26462.4;5.0294;0
20221026021807978_HFN-R2_met.fits;7.20673;26509.3;60.028;0.341333
20221026021830165_HFN-R2_met.fits;6.91675;26478.5;25.0614;0.170667
20221026021750911_HFN-R2_snap.fits;5.65223;26472.7;5.83508;0
20221026021935871_HFN-R2_met.fits;6.71127;26507.8;27.7518;0.341333
20221026021850986_HFN-R2_snap.fits;6.85766;26494.6;6.087;0
20221026021949866_HFN-R2_met.fits;7.15294;26510.7;32.6219;0.170667
20221026022022463_HFN-R2_met.fits;7.28356;26474.1;67.1607;0.341333
20221026021951061_HFN-R2_snap.fits;6.51014;26481.4;5.82116;0
20221026022130901_HFN-R2_met.fits;6.44176;26493.2;37.5138;0.341333
20221026022051135_HFN-R2_snap.fits;7.02234;26537.1;4.63621;0
20221026022248554_HFN-R2_met.fits;6.63886;26535.6;20.6769;0.170667
20221026022151210_HFN-R2_snap.fits;6.34257;26518.1;6.23054;0
20221026022255893_HFN-R2_met.fits;5.83624;26465.3;15.0037;0.170667
20221026022326613_HFN-R2_met.fits;6.40513;26484.4;13.8941;0.170667
20221026022251285_HFN-R2_snap.fits;7.53657;26453.6;3.80107;0
20221026022425834_HFN-R2_met.fits;6.01712;26474.1;13.3179;0.341333
20221026022445631_HFN-R2_met.fits;6.63878;26499;88.0674;1.024
20221026022351359_HFN-R2_snap.fits;5.86615;26521;6.24969;0
20221026022521471_HFN-R2_met.fits;5.36512;26547.4;65.3064;0.512
20221026022539221_HFN-R2_met.fits;5.60943;26480;24.6353;0.341333
20221026022451434_HFN-R2_snap.fits;6.43736;26463.9;7.23703;0
20221026022608575_HFN-R2_met.fits;5.83367;26466.8;18.0079;0.170667
20221026022610965_HFN-R2_met.fits;5.9186;26474.1;11.8597;0.170667
20221026022551509_HFN-R2_snap.fits;5.46928;26547.4;5.71778;0
20221026022657045_HFN-R2_met.fits;6.567;26449.2;39.815;0.341333
20221026022651583_HFN-R2_snap.fits;6.39666;26472.7;6.4187;0
20221026022751658_HFN-R2_snap.fits;6.52014;26500.5;5.85337;0
20221026022926378_HFN-R2_met.fits;6.71665;26477.1;43.4709;0.512
20221026022851733_HFN-R2_snap.fits;7.15867;26526.9;4.6974;0
20221026023048127_HFN-R2_met.fits;5.58469;26475.6;19.688;0.170667
20221026022951807_HFN-R2_snap.fits;7.37629;26506.3;6.25459;0
20221026023052394_HFN-R2_met.fits;5.81726;26471.2;12.0974;0.170667
20221026023051882_HFN-R2_snap.fits;5.86406;26532.7;6.43853;0
20221026023240426_HFN-R2_met.fits;6.91587;26485.8;18.4081;0.341333
20221026023151957_HFN-R2_snap.fits;8.08912;26538.6;6.23269;0
20221026023330261_HFN-R2_met.fits;6.52872;26477.1;19.7374;0.341333
20221026023252031_HFN-R2_snap.fits;7.73248;26516.6;4.72109;0
20221026023400127_HFN-R2_met.fits;5.77973;26500.5;14.0439;0.170667
20221026023352106_HFN-R2_snap.fits;5.19839;26522.5;6.24731;0
20221026023452181_HFN-R2_snap.fits;7.31724;26526.9;5.0735;0
20221026023602837_HFN-R2_met.fits;6.09928;26477.1;19.453;4.94933
20221026023552255_HFN-R2_snap.fits;6.76524;26529.8;5.82144;0
20221026023720149_HFN-R2_met.fits;6.31801;26484.4;18.6596;0.512
20221026023652330_HFN-R2_snap.fits;7.10515;26523.9;4.55486;0
20221026023843775_HFN-R2_met.fits;6.50136;26513.7;19.7223;0.170667
20221026023752405_HFN-R2_snap.fits;6.22172;26531.2;6.4181;0
20221026023852479_HFN-R2_snap.fits;6.83591;26516.6;4.365;0
20221026024001429_HFN-R2_met.fits;6.32567;26460.9;13.8234;0.170667
20221026024008767_HFN-R2_met.fits;6.03765;26468.3;22.267;0.170667
20221026024050069_HFN-R2_met.fits;7.31579;26500.5;21.1416;0.170667
20221026023952554_HFN-R2_snap.fits;6.20535;26518.1;6.06025;0
20221026024141269_HFN-R2_met.fits;6.22361;26523.9;17.3345;1.70667
20221026024052629_HFN-R2_snap.fits;6.52491;26494.6;5.42073;0
20221026024211989_HFN-R2_met.fits;6.57861;26484.4;30.1755;0.341333
20221026024229567_HFN-R2_met.fits;7.54284;26541.5;23.557;5.29067
20221026024152703_HFN-R2_snap.fits;6.01726;26529.8;5.96889;0
20221026024252778_HFN-R2_snap.fits;5.93435;26452.1;5.92018;0
20221026024352853_HFN-R2_snap.fits;5.90606;26541.5;6.30478;0
20221026024452927_HFN-R2_snap.fits;6.42315;26503.4;4.85454;0
20221026024553002_HFN-R2_snap.fits;6.01409;26469.7;4.63023;0
20221026024653077_HFN-R2_snap.fits;6.31664;26481.4;4.59766;0
20221026024753151_HFN-R2_snap.fits;5.87999;26518.1;6.52078;0
20221026024853226_HFN-R2_snap.fits;6.4082;26456.5;5.67645;0
20221026024953301_HFN-R2_snap.fits;5.07397;26526.9;6.16016;0
20221026025053375_HFN-R2_snap.fits;6.37375;26531.2;4.04528;0
20221026025153450_HFN-R2_snap.fits;6.37195;26544.4;4.74021;0
20221026025253525_HFN-R2_snap.fits;5.93355;26478.5;53.7545;0
20221026025353599_HFN-R2_snap.fits;6.72758;26477.1;5.15085;0
20221026025453674_HFN-R2_snap.fits;7.14907;26509.3;4.60841;0
20221026025553749_HFN-R2_snap.fits;6.60554;26504.9;5.93557;0
20221026025653823_HFN-R2_snap.fits;7.19138;26499;5.33303;0
20221026025753898_HFN-R2_snap.fits;4.92567;26475.6;5.47811;0
20221026025853973_HFN-R2_snap.fits;7.33792;26507.8;6.15907;0
20221026025954047_HFN-R2_snap.fits;6.31504;26471.2;5.44033;0
