# file name; noise; peak f.; mag.; duration
20221026084401471_HFN-R2_met.fits;7.54535;26502;15.5852;0.170667
20221026084436117_HFN-R2_met.fits;6.74285;26493.2;14.9079;0.170667
20221026084452842_HFN-R2_met.fits;7.64025;26522.5;20.2082;0.170667
20221026084505813_HFN-R2_met.fits;5.90672;26455.1;50.6198;0.512
20221026084512127_HFN-R2_met.fits;7.28373;26484.4;27.5455;0.341333
20221026084550015_HFN-R2_met.fits;6.79291;26488.8;17.1647;0.512
20221026084558719_HFN-R2_met.fits;5.90669;26503.4;23.932;0.170667
20221026084720469_HFN-R2_met.fits;7.26959;26456.5;20.1586;0.170667
20221026084911743_HFN-R2_met.fits;6.82889;26480;16.2166;0.341333
20221026084932906_HFN-R2_met.fits;6.77605;26491.7;27.5973;0.341333
20221026085029397_HFN-R2_met.fits;6.95519;26478.5;54.9752;0.341333
20221026085141930_HFN-R2_met.fits;6.62232;26499;29.4007;0.341333
20221026085156607_HFN-R2_met.fits;6.93645;26490.2;14.1345;0.512
20221026085200191_HFN-R2_met.fits;6.95253;26487.3;14.1903;0.341333
20221026085218965_HFN-R2_met.fits;6.37687;26510.7;17.2735;0.170667
20221026085304703_HFN-R2_met.fits;6.68138;26471.2;16.1469;0.170667
20221026085405461_HFN-R2_met.fits;6.78574;26487.3;20.6694;0.341333
20221026085504511_HFN-R2_met.fits;6.96974;26487.3;77.0224;0.341333
20221026085557930_HFN-R2_met.fits;6.94662;26477.1;31.8856;0.682667
20221026085726506_HFN-R2_met.fits;7.2036;26502;15.6213;0.512
20221026085809002_HFN-R2_met.fits;5.86173;26503.4;14.2311;1.536
20221026085839381_HFN-R2_met.fits;7.85505;26491.7;22.3646;0.170667
20221026085938602_HFN-R2_met.fits;5.71275;26482.9;33.5472;0.170667
20221026090020927_HFN-R2_snap.fits;7.14859;26526.9;5.63287;0
20221026090118954_HFN-R2_met.fits;5.58246;26488.8;17.6137;0.170667
20221026090140117_HFN-R2_met.fits;6.5267;26477.1;16.7482;0.341333
20221026090142677_HFN-R2_met.fits;6.34937;26494.6;14.847;0.170667
20221026090202133_HFN-R2_met.fits;7.426;26478.5;22.8327;0.170667
20221026090121002_HFN-R2_snap.fits;6.56798;26507.8;4.13935;0
20221026090247701_HFN-R2_met.fits;7.02772;26484.4;21.464;0.170667
20221026090305962_HFN-R2_met.fits;8.87113;26482.9;30.8921;0.341333
20221026090313813_HFN-R2_met.fits;6.70562;26485.8;14.0006;0.170667
20221026090221077_HFN-R2_snap.fits;6.90295;26477.1;5.90912;0
20221026090343509_HFN-R2_met.fits;7.10433;26490.2;17.5593;0.170667
20221026090346581_HFN-R2_met.fits;7.45405;26468.3;50.8143;0.341333
20221026090355967_HFN-R2_met.fits;5.28968;26485.8;12.1303;0.170667
20221026090321151_HFN-R2_snap.fits;6.04103;26472.7;5.74;0
20221026090448191_HFN-R2_met.fits;6.44157;26513.7;13.2335;0.170667
20221026090421226_HFN-R2_snap.fits;6.48155;26456.5;6.05603;0
20221026090612671_HFN-R2_met.fits;6.15494;26487.3;18.0104;0.170667
20221026090521301_HFN-R2_snap.fits;6.9499;26540;5.15531;0
20221026090709503_HFN-R2_met.fits;6.69157;26469.7;26.8303;0.512
20221026090714623_HFN-R2_met.fits;7.05962;26481.4;24.7245;0.170667
20221026090621375_HFN-R2_snap.fits;7.03059;26506.3;7.21131;0
20221026090730154_HFN-R2_met.fits;6.05809;26488.8;13.9334;0.341333
20221026090721450_HFN-R2_snap.fits;6.2395;26458;6.74291;0
20221026090838250_HFN-R2_met.fits;6.50593;26485.8;51.1702;0.341333
20221026090854634_HFN-R2_met.fits;6.60697;26485.8;14.4612;0.170667
20221026090914261_HFN-R2_met.fits;5.3625;26480;11.9985;0.170667
20221026090821525_HFN-R2_snap.fits;7.16105;26456.5;4.44119;0
20221026090946687_HFN-R2_met.fits;6.11973;26472.7;14.9818;0.170667
20221026090921599_HFN-R2_snap.fits;7.10148;26528.3;5.38809;0
20221026091024575_HFN-R2_met.fits;6.65048;26474.1;76.9949;0.341333
20221026091114069_HFN-R2_met.fits;6.79303;26478.5;19.9101;0.341333
20221026091021674_HFN-R2_snap.fits;6.43155;26468.3;7.20206;0
20221026091129941_HFN-R2_met.fits;6.06994;26474.1;124.875;0.341333
20221026091132842_HFN-R2_met.fits;6.87746;26513.7;21.4867;0.170667
20221026091135402_HFN-R2_met.fits;5.71279;26488.8;28.6552;0.170667
20221026091121749_HFN-R2_snap.fits;6.44426;26499;4.37192;0
20221026091242474_HFN-R2_met.fits;6.40296;26496.1;15.3419;0.341333
20221026091302783_HFN-R2_met.fits;6.96651;26475.6;41.0246;0.170667
20221026091311829_HFN-R2_met.fits;5.75389;26490.2;25.7066;0.682667
20221026091221823_HFN-R2_snap.fits;6.49589;26523.9;7.70365;0
20221026091329578_HFN-R2_met.fits;6.03527;26494.6;46.7645;0.512
20221026091321898_HFN-R2_snap.fits;6.72079;26490.2;5.65026;0
20221026091425045_HFN-R2_met.fits;6.29181;26462.4;23.9556;0.170667
20221026091447573_HFN-R2_met.fits;6.34434;26475.6;47.8802;0.341333
20221026091507029_HFN-R2_met.fits;5.79846;26543;12.5007;0.341333
20221026091511125_HFN-R2_met.fits;6.80277;26487.3;23.0212;0.512
20221026091421973_HFN-R2_snap.fits;7.05447;26523.9;5.64212;0
20221026091544063_HFN-R2_met.fits;7.50933;26532.7;15.802;0.341333
20221026091556181_HFN-R2_met.fits;5.60205;26471.2;33.875;1.36533
20221026091522047_HFN-R2_snap.fits;7.13651;26543;6.75973;0
20221026091622122_HFN-R2_snap.fits;5.37993;26487.3;4.1728;0
20221026091731071_HFN-R2_met.fits;6.41476;26494.6;20.7468;0.170667
20221026091722197_HFN-R2_snap.fits;6.17484;26515.1;7.08894;0
20221026091822954_HFN-R2_met.fits;6.65761;26534.2;17.791;0.341333
20221026091822271_HFN-R2_snap.fits;7.00484;26523.9;6.91118;0
20221026091941290_HFN-R2_met.fits;5.83795;26510.7;19.2214;2.048
20221026091945386_HFN-R2_met.fits;5.2503;26504.9;25.4726;0.341333
20221026091922346_HFN-R2_snap.fits;7.27522;26535.6;6.2977;0
20221026092035733_HFN-R2_met.fits;6.9972;26493.2;17.2357;0.341333
20221026092041706_HFN-R2_met.fits;5.98947;26472.7;14.1006;0.170667
20221026092052287_HFN-R2_met.fits;6.55029;26531.2;22.4422;1.536
20221026092022421_HFN-R2_snap.fits;7.01496;26493.2;6.5997;0
20221026092137002_HFN-R2_met.fits;6.73296;26493.2;18.1618;0.170667
20221026092210111_HFN-R2_met.fits;6.51712;26521;13.0432;0.341333
20221026092122495_HFN-R2_snap.fits;6.65664;26494.6;7.33121;0
20221026092245781_HFN-R2_met.fits;6.17085;26474.1;29.584;0.170667
20221026092303701_HFN-R2_met.fits;6.82922;26516.6;16.8821;0.341333
20221026092311381_HFN-R2_met.fits;6.03323;26488.8;16.097;0.170667
20221026092317183_HFN-R2_met.fits;6.09667;26523.9;47.338;0.341333
20221026092222570_HFN-R2_snap.fits;6.86444;26535.6;5.82644;0
20221026092404799_HFN-R2_met.fits;6.45391;26506.3;15.7218;0.341333
20221026092322645_HFN-R2_snap.fits;8.92016;26475.6;126.356;0
20221026092421013_HFN-R2_met.fits;6.51308;26506.3;18.2676;1.36533
20221026092511871_HFN-R2_met.fits;5.348;26496.1;13.9205;0.170667
20221026092422719_HFN-R2_snap.fits;6.52199;26544.4;7.11773;0
20221026092527402_HFN-R2_met.fits;6.24553;26471.2;24.1219;0.170667
20221026092553855_HFN-R2_met.fits;5.93972;26478.5;49.629;0.341333
20221026092609215_HFN-R2_met.fits;5.67061;26500.5;20.6387;0.170667
20221026092522794_HFN-R2_snap.fits;5.79958;26547.4;5.25921;0
20221026092637205_HFN-R2_met.fits;6.51809;26519.5;27.6834;0.341333
20221026092653930_HFN-R2_met.fits;6.65052;26531.2;14.3413;0.170667
20221026092700757_HFN-R2_met.fits;7.28624;26500.5;22.7378;0.341333
20221026092713045_HFN-R2_met.fits;7.72569;26494.6;38.1828;0.170667
20221026092622869_HFN-R2_snap.fits;7.35279;26531.2;6.04782;0
20221026092727551_HFN-R2_met.fits;5.87818;26478.5;15.0999;0.170667
20221026092733183_HFN-R2_met.fits;7.25661;26532.7;39.2005;0.341333
20221026092739498_HFN-R2_met.fits;7.32191;26491.7;54.0828;0.341333
20221026092758954_HFN-R2_met.fits;5.94398;26543;15.8438;0.170667
20221026092801002_HFN-R2_met.fits;6.77628;26515.1;18.9521;0.170667
20221026092817557_HFN-R2_met.fits;6.58196;26474.1;14.8816;0.341333
20221026092722943_HFN-R2_snap.fits;6.6042;26487.3;5.60063;0
20221026092902442_HFN-R2_met.fits;5.82438;26488.8;11.721;0.170667
20221026092912341_HFN-R2_met.fits;5.01912;26504.9;17.9815;0.170667
20221026092915925_HFN-R2_met.fits;5.8878;26516.6;30.5769;0.170667
20221026092823018_HFN-R2_snap.fits;5.77445;26516.6;5.27181;0
20221026092955349_HFN-R2_met.fits;6.12756;26480;20.9039;0.170667
20221026092923093_HFN-R2_snap.fits;5.42279;26465.3;5.74161;0
20221026093047573_HFN-R2_met.fits;6.49667;26475.6;29.2129;0.341333
20221026093051669_HFN-R2_met.fits;6.08175;26463.9;14.5283;0.170667
20221026093023167_HFN-R2_snap.fits;7.30405;26449.2;3.83617;0
20221026093121535_HFN-R2_met.fits;6.36609;26503.4;13.2259;0.170667
20221026093156010_HFN-R2_met.fits;5.7109;26532.7;11.5773;0.170667
20221026093123242_HFN-R2_snap.fits;5.65396;26478.5;5.25283;0
20221026093223317_HFN-R2_snap.fits;6.53047;26499;4.5211;0
20221026093328682_HFN-R2_met.fits;5.53684;26543;19.1158;0.682667
20221026093355135_HFN-R2_met.fits;5.00491;26488.8;12.129;0.170667
20221026093400767_HFN-R2_met.fits;6.36334;26506.3;14.0353;1.70667
20221026093323391_HFN-R2_snap.fits;6.17919;26482.9;6.41602;0
20221026093426879_HFN-R2_met.fits;6.42313;26480;15.8415;0.170667
20221026093423466_HFN-R2_snap.fits;6.07406;26496.1;6.03415;0
20221026093600405_HFN-R2_met.fits;5.84127;26510.7;12.4554;0.170667
20221026093523541_HFN-R2_snap.fits;6.50885;26453.6;5.35662;0
20221026093649386_HFN-R2_met.fits;6.89189;26503.4;14.3379;0.170667
20221026093657407_HFN-R2_met.fits;4.99046;26496.1;15.7431;0.170667
20221026093701674_HFN-R2_met.fits;6.08203;26525.4;12.165;0.170667
20221026093708842_HFN-R2_met.fits;5.85846;26484.4;22.7554;0.170667
20221026093712938_HFN-R2_met.fits;6.11627;26496.1;13.9291;0.170667
20221026093623615_HFN-R2_snap.fits;6.72216;26490.2;5.70205;0
20221026093749802_HFN-R2_met.fits;5.21705;26475.6;11.8679;0.170667
20221026093723690_HFN-R2_snap.fits;6.42951;26462.4;6.19131;0
20221026093828714_HFN-R2_met.fits;5.08693;26485.8;14.0979;0.341333
20221026093913087_HFN-R2_met.fits;7.11891;26469.7;20.2684;0.341333
20221026093823765_HFN-R2_snap.fits;6.26656;26506.3;5.37898;0
20221026093954218_HFN-R2_met.fits;6.13356;26488.8;13.6548;0.170667
20221026094016746_HFN-R2_met.fits;5.7512;26455.1;12.4;0.341333
20221026093923839_HFN-R2_snap.fits;6.75328;26472.7;6.62408;0
20221026094101802_HFN-R2_met.fits;6.19082;26465.3;19.4876;0.341333
20221026094023914_HFN-R2_snap.fits;5.48106;26504.9;7.72996;0
20221026094155221_HFN-R2_met.fits;6.98853;26480;14.6217;0.341333
20221026094123989_HFN-R2_snap.fits;5.40287;26538.6;5.33739;0
20221026094251541_HFN-R2_met.fits;5.83195;26510.7;15.1852;0.170667
20221026094224063_HFN-R2_snap.fits;6.06121;26540;5.98286;0
20221026094336938_HFN-R2_met.fits;4.91364;26484.4;30.2625;0.341333
20221026094324138_HFN-R2_snap.fits;6.82973;26538.6;4.24648;0
20221026094424213_HFN-R2_snap.fits;5.33919;26544.4;6.15343;0
20221026094524287_HFN-R2_snap.fits;6.9129;26510.7;6.18866;0
20221026094624362_HFN-R2_snap.fits;6.23964;26547.4;4.91261;0
20221026094724437_HFN-R2_snap.fits;6.24866;26471.2;5.28148;0
20221026094824511_HFN-R2_snap.fits;4.79239;26491.7;5.86748;0
20221026094924586_HFN-R2_snap.fits;6.33662;26490.2;5.63527;0
20221026095024661_HFN-R2_snap.fits;6.30156;26469.7;6.00683;0
20221026095124735_HFN-R2_snap.fits;6.72262;26481.4;5.2715;0
20221026095224810_HFN-R2_snap.fits;6.13403;26487.3;5.63596;0
20221026095324885_HFN-R2_snap.fits;6.54456;26503.4;4.74322;0
20221026095424959_HFN-R2_snap.fits;4.88128;26526.9;5.38836;0
20221026095525034_HFN-R2_snap.fits;6.72776;26481.4;4.83806;0
20221026095625109_HFN-R2_snap.fits;5.55733;26452.1;5.52536;0
20221026095725183_HFN-R2_snap.fits;6.90592;26455.1;4.90899;0
20221026095825258_HFN-R2_snap.fits;5.42849;26512.2;5.21498;0
20221026095925333_HFN-R2_snap.fits;6.70418;26485.8;6.05395;0
