# file name; noise; peak f; mag.; duration
20140907050040838_OBSUPICE-R1_met.fits;0.193576;10602.5;1.08645;0.512
20140907050050737_OBSUPICE-R1_met.fits;0.168087;10612.8;0.388642;0.170667
20140907050112070_OBSUPICE-R1_met.fits;0.188935;10596.7;0.395924;0.341333
20140907050200369_OBSUPICE-R1_met.fits;0.181733;10602.5;0.769399;4.096
20140907050231430_OBSUPICE-R1_met.fits;0.15723;10608.4;0.323398;4.608
20140907050316827_OBSUPICE-R1_met.fits;0.168912;10604;0.846824;1.024
20140907050334577_OBSUPICE-R1_met.fits;0.177576;10617.2;0.431323;0.341333
20140907050417585_OBSUPICE-R1_met.fits;0.166596;10593.8;0.531157;0.170667
20140907050451889_OBSUPICE-R1_met.fits;0.167924;10628.9;0.663231;0.170667
20140907050547697_OBSUPICE-R1_met.fits;0.19835;10598.1;0.709472;0.170667
20140907050626438_OBSUPICE-R1_met.fits;0.163894;10596.7;0.489608;1.19467
20140907050658182_OBSUPICE-R1_met.fits;0.177862;10593.8;0.373734;0.341333
20140907050842630_OBSUPICE-R1_met.fits;0.170667;10615.7;0.507352;2.90133
20140907050858161_OBSUPICE-R1_met.fits;0.186707;10608.4;1.33748;0.341333
20140907050904987_OBSUPICE-R1_met.fits;0.174293;10602.5;0.384028;0.170667
20140907050946289_OBSUPICE-R1_met.fits;0.177927;10608.4;2.13033;0.341333
20140907051003697_OBSUPICE-R1_met.fits;0.186183;10621.6;0.492807;0.341333
20140907051109403_OBSUPICE-R1_met.fits;0.180407;10580.6;1.92955;0.341333
20140907051117254_OBSUPICE-R1_met.fits;0.157197;10612.8;0.792984;0.341333
20140907051152923_OBSUPICE-R1_met.fits;0.160204;10609.9;0.52784;0.170667
20140907051221254_OBSUPICE-R1_met.fits;0.154578;10608.4;0.365534;0.170667
20140907051246513_OBSUPICE-R1_met.fits;0.169484;10609.9;0.477127;0.170667
20140907051321670_OBSUPICE-R1_met.fits;0.153808;10627.4;1.17864;0.341333
20140907051337371_OBSUPICE-R1_met.fits;0.170505;10621.6;0.34296;0.170667
20140907051346075_OBSUPICE-R1_met.fits;0.189864;10626;0.528144;0.170667
20140907051413211_OBSUPICE-R1_met.fits;0.173486;10612.8;1.25396;0.170667
20140907051427889_OBSUPICE-R1_met.fits;0.659239;10836.9;1.38962;0.341333
20140907051445297_OBSUPICE-R1_met.fits;0.172512;10592.3;0.504675;0.170667
20140907051614555_OBSUPICE-R1_met.fits;0.160959;10618.7;0.424604;0.341333
20140907051622918_OBSUPICE-R1_met.fits;0.177079;10611.3;0.400401;0.170667
20140907051701318_OBSUPICE-R1_met.fits;0.181092;10614.3;0.775109;4.94933
20140907051738865_OBSUPICE-R1_met.fits;0.174276;10583.5;0.408969;0.170667
20140907051754566_OBSUPICE-R1_met.fits;0.166076;10615.7;0.732802;0.341333
20140907051831601_OBSUPICE-R1_met.fits;0.171064;10605.5;0.560002;0.170667
20140907051847473_OBSUPICE-R1_met.fits;0.166237;10602.5;0.40214;0.341333
20140907051947718_OBSUPICE-R1_met.fits;0.163562;10601.1;0.545615;0.170667
20140907052046598_OBSUPICE-R1_met.fits;0.13774;10599.6;0.736573;0.170667
20140907052058033_OBSUPICE-R1_met.fits;0.476748;10892.6;0.966408;0.170667
20140907052227803_OBSUPICE-R1_met.fits;0.285171;10870.6;0.6044;0.341333
20140907052236507_OBSUPICE-R1_met.fits;0.14282;10587.9;0.55608;0.341333
20140907052246065_OBSUPICE-R1_met.fits;0.177698;10617.2;0.450401;0.170667
20140907052343750_OBSUPICE-R1_met.fits;0.200253;10618.7;0.750425;0.341333
20140907052408155_OBSUPICE-R1_met.fits;0.189802;10606.9;0.391424;0.170667
20140907052434097_OBSUPICE-R1_met.fits;0.189738;10605.5;0.418325;0.341333
20140907052511473_OBSUPICE-R1_met.fits;0.160214;10605.5;1.14052;0.170667
20140907052630150_OBSUPICE-R1_met.fits;0.185315;10598.1;0.625984;0.341333
20140907052728518_OBSUPICE-R1_met.fits;0.195672;10576.2;0.407805;0.341333
20140907052744390_OBSUPICE-R1_met.fits;0.170485;10618.7;0.363889;0.341333
20140907052813745_OBSUPICE-R1_met.fits;0.190379;10606.9;0.598079;1.536
20140907052833542_OBSUPICE-R1_met.fits;0.163736;10605.5;0.375902;3.584
20140907052857265_OBSUPICE-R1_met.fits;0.175283;10565.9;0.417529;0.170667
20140907052908358_OBSUPICE-R1_met.fits;0.159493;10596.7;0.442971;1.36533
20140907052922011_OBSUPICE-R1_met.fits;0.19933;10614.3;0.662009;0.853333
20140907052938737_OBSUPICE-R1_met.fits;0.184592;10505.9;0.509943;0.170667
20140907053014918_OBSUPICE-R1_met.fits;0.156266;10601.1;0.665942;0.341333
20140907053022086_OBSUPICE-R1_met.fits;0.176347;10602.5;0.376088;0.170667
20140907053050075_OBSUPICE-R1_met.fits;0.168191;10605.5;0.613776;0.341333
20140907053109873_OBSUPICE-R1_met.fits;0.166972;10617.2;0.423239;0.170667
20140907053128987_OBSUPICE-R1_met.fits;0.18143;10609.9;0.824282;0.341333
20140907053142641_OBSUPICE-R1_met.fits;0.171933;10596.7;0.528859;0.170667
20140907053414705_OBSUPICE-R1_met.fits;0.158794;10617.2;0.516021;0.341333
20140907053446107_OBSUPICE-R1_met.fits;0.169138;10602.5;0.591638;0.341333
20140907053525019_OBSUPICE-R1_met.fits;0.184205;10602.5;0.574923;0.170667
20140907053536795_OBSUPICE-R1_met.fits;0.18299;10604;0.61195;0.170667
20140907053710321_OBSUPICE-R1_met.fits;0.173607;10605.5;0.82341;0.512
20140907053810566_OBSUPICE-R1_met.fits;0.194599;10590.8;0.408273;0.170667
20140907053838214_OBSUPICE-R1_met.fits;0.170097;10620.1;0.587973;0.170667
20140907054034950_OBSUPICE-R1_met.fits;0.151466;10614.3;0.399339;0.170667
20140907054046897_OBSUPICE-R1_met.fits;0.165071;10595.2;0.511982;6.144
20140907054101915_OBSUPICE-R1_met.fits;0.138018;10602.5;0.341877;0.341333
20140907054144241_OBSUPICE-R1_met.fits;0.160367;10627.4;0.3492;0.170667
20140907054227761_OBSUPICE-R1_met.fits;0.200097;10609.9;0.462095;0.170667
20140907054424838_OBSUPICE-R1_met.fits;0.169225;10611.3;0.406674;0.170667
20140907054505969_OBSUPICE-R1_met.fits;0.164383;10608.4;0.519531;3.75467
20140907054523718_OBSUPICE-R1_met.fits;0.158834;10611.3;0.866891;0.853333
20140907054535665_OBSUPICE-R1_met.fits;0.197408;10598.1;0.438625;0.341333
20140907054602971_OBSUPICE-R1_met.fits;0.181426;10612.8;0.387046;0.170667
20140907054624475_OBSUPICE-R1_met.fits;0.17186;10593.8;3.07532;0.853333
20140907054705777_OBSUPICE-R1_met.fits;0.177013;10598.1;0.418929;0.170667
20140907054718406_OBSUPICE-R1_met.fits;0.171066;10605.5;0.381857;0.341333
20140907054725574_OBSUPICE-R1_met.fits;0.177045;10595.2;0.878213;1.87733
20140907054738715_OBSUPICE-R1_met.fits;0.179032;10615.7;0.467516;0.341333
20140907054929307_OBSUPICE-R1_met.fits;0.185782;10605.5;0.393962;0.170667
20140907055020678_OBSUPICE-R1_met.fits;0.166612;10592.3;0.581251;0.341333
20140907055200006_OBSUPICE-R1_met.fits;0.180648;10604;0.643952;0.170667
20140907055252913_OBSUPICE-R1_met.fits;0.163882;10606.9;1.05563;0.341333
20140907055307078_OBSUPICE-R1_met.fits;0.171236;10596.7;0.381245;0.170667
20140907055320902_OBSUPICE-R1_met.fits;0.183087;10617.2;0.444314;0.170667
20140907055337115_OBSUPICE-R1_met.fits;0.177787;10602.5;0.996434;0.512
20140907055442993_OBSUPICE-R1_met.fits;0.184252;10646.5;0.744207;1.536
20140907055527878_OBSUPICE-R1_met.fits;0.554023;10687.5;1.14407;0.170667
20140907055556891_OBSUPICE-R1_met.fits;0.17212;10601.1;0.370773;0.170667
20140907055617030_OBSUPICE-R1_met.fits;0.171377;10614.3;0.364488;0.341333
20140907055808475_OBSUPICE-R1_met.fits;0.195051;10605.5;0.526596;0.170667
20140907055822470_OBSUPICE-R1_met.fits;0.19614;10601.1;0.461284;0.170667
20140907055920326_OBSUPICE-R1_met.fits;0.200514;10606.9;0.511237;1.70667
20140907055940635_OBSUPICE-R1_met.fits;0.193868;10604;0.419095;0.170667
