# file name; noise; peak f; mag.; duration
20140907010032305_OBSUPICE-R1_met.fits;0.192088;10609.9;0.41972;0.341333
20140907010042203_OBSUPICE-R1_met.fits;0.159012;10593.8;0.917801;0.512
20140907010052102_OBSUPICE-R1_met.fits;0.157786;10605.5;0.447587;0.170667
20140907010123846_OBSUPICE-R1_met.fits;0.174097;10589.4;3.27126;1.024
20140907010146545_OBSUPICE-R1_met.fits;0.187684;10599.6;1.77025;1.36533
20140907010213169_OBSUPICE-R1_met.fits;0.164865;10580.6;1.41675;0.512
20140907010323483_OBSUPICE-R1_met.fits;0.193698;10589.4;0.84199;0.341333
20140907010359153_OBSUPICE-R1_met.fits;0.181774;10630.4;0.422899;0.170667
20140907010440966_OBSUPICE-R1_met.fits;0.172179;10519;0.62943;0.170667
20140907010546673_OBSUPICE-R1_met.fits;0.175859;10579.1;0.544971;0.170667
20140907010559302_OBSUPICE-R1_met.fits;0.162949;10605.5;0.900396;0.170667
20140907010604593_OBSUPICE-R1_met.fits;0.169886;10609.9;0.347569;0.341333
20140907010627974_OBSUPICE-R1_met.fits;0.631091;10861.8;1.31172;0.170667
20140907010633947_OBSUPICE-R1_met.fits;0.16189;10585;0.543122;0.170667
20140907010706715_OBSUPICE-R1_met.fits;0.151361;10615.7;0.71096;0.341333
20140907010741873_OBSUPICE-R1_met.fits;0.15889;10634.8;0.457107;0.341333
20140907010826758_OBSUPICE-R1_met.fits;0.167035;10596.7;0.515161;0.341333
20140907010907377_OBSUPICE-R1_met.fits;0.184771;10576.2;1.28199;0.341333
20140907010924785_OBSUPICE-R1_met.fits;0.203571;10623;0.84624;0.341333
20140907010957553_OBSUPICE-R1_met.fits;0.180403;10599.6;0.401655;0.170667
20140907011010694_OBSUPICE-R1_met.fits;0.163495;10598.1;0.559948;0.170667
20140907011034758_OBSUPICE-R1_met.fits;0.167298;10611.3;0.447657;0.170667
20140907011056433_OBSUPICE-R1_met.fits;0.184165;10565.9;0.883461;0.512
20140907011232347_OBSUPICE-R1_met.fits;0.18728;10599.6;0.378681;0.170667
20140907011237809_OBSUPICE-R1_met.fits;0.386637;10886.7;0.789311;0.341333
20140907011243270_OBSUPICE-R1_met.fits;0.190125;10604;1.30329;0.512
20140907011253681_OBSUPICE-R1_met.fits;0.161871;10624.5;0.794575;1.87733
20140907011346246_OBSUPICE-R1_met.fits;0.163828;10601.1;0.689596;0.170667
20140907011505777_OBSUPICE-R1_met.fits;0.191783;10602.5;0.54202;0.341333
20140907011513627_OBSUPICE-R1_met.fits;0.171584;10557.1;0.392643;0.170667
20140907011534961_OBSUPICE-R1_met.fits;0.1929;10598.1;1.15931;0.341333
20140907011559878_OBSUPICE-R1_met.fits;0.167482;10620.1;0.664688;0.341333
20140907011635035_OBSUPICE-R1_met.fits;0.163372;10599.6;0.39044;0.512
20140907011757809_OBSUPICE-R1_met.fits;0.334793;10769.5;0.738324;0.341333
20140907011831942_OBSUPICE-R1_met.fits;0.162256;10589.4;0.400814;4.608
20140907011847131_OBSUPICE-R1_met.fits;0.170056;10627.4;0.483646;0.512
20140907011952497_OBSUPICE-R1_met.fits;0.161168;10601.1;0.351419;0.341333
20140907012003419_OBSUPICE-R1_met.fits;0.167147;10598.1;0.7715;0.682667
20140907012023729_OBSUPICE-R1_met.fits;0.195075;10608.4;0.458118;0.512
20140907012042502_OBSUPICE-R1_met.fits;0.208776;10599.6;0.498486;0.170667
20140907012125851_OBSUPICE-R1_met.fits;0.157616;10615.7;0.575409;0.341333
20140907012134897_OBSUPICE-R1_met.fits;0.208832;10564.5;0.422699;0.170667
20140907012147867_OBSUPICE-R1_met.fits;0.640026;10892.6;1.28344;0.341333
20140907012317809_OBSUPICE-R1_met.fits;0.346876;10895.5;0.718115;4.77867
20140907012329926_OBSUPICE-R1_met.fits;0.167796;10583.5;0.33675;0.170667
20140907012408326_OBSUPICE-R1_met.fits;0.203736;10526.4;0.52074;0.170667
20140907012414641_OBSUPICE-R1_met.fits;0.167523;10587.9;0.365981;0.170667
20140907012428635_OBSUPICE-R1_met.fits;0.183458;10598.1;0.389375;0.341333
20140907012435633_OBSUPICE-R1_met.fits;0.180539;10605.5;1.35369;0.341333
20140907012652507_OBSUPICE-R1_met.fits;0.164825;10570.3;0.530009;0.170667
20140907012734321_OBSUPICE-R1_met.fits;0.17092;10595.2;1.73751;0.853333
20140907012839003_OBSUPICE-R1_met.fits;0.178623;10602.5;0.429458;0.170667
20140907012857265_OBSUPICE-R1_met.fits;0.158011;10609.9;0.359425;0.341333
20140907012905457_OBSUPICE-R1_met.fits;0.146274;10606.9;0.309808;0.170667
20140907012914843_OBSUPICE-R1_met.fits;0.172345;10586.4;1.74838;0.341333
20140907012936006_OBSUPICE-R1_met.fits;0.182707;10585;0.630255;0.341333
20140907012949318_OBSUPICE-R1_met.fits;0.163241;10593.8;0.363943;0.512
20140907013012529_OBSUPICE-R1_met.fits;0.16069;10585;0.505676;1.87733
20140907013023281_OBSUPICE-R1_met.fits;0.153386;10612.8;0.461543;1.70667
20140907013033179_OBSUPICE-R1_met.fits;0.168359;10590.8;1.19803;0.341333
20140907013117553_OBSUPICE-R1_met.fits;0.173455;10593.8;0.800314;0.170667
20140907013243057_OBSUPICE-R1_met.fits;0.162157;10618.7;1.20627;0.682667
20140907013300294_OBSUPICE-R1_met.fits;0.167974;10618.7;0.950242;0.341333
20140907013314289_OBSUPICE-R1_met.fits;0.17506;10595.2;3.03994;0.682667
20140907013338011_OBSUPICE-R1_met.fits;0.451926;10836.9;1.02936;0.170667
20140907013346715_OBSUPICE-R1_met.fits;0.1721;10599.6;1.94122;5.29067
20140907013418118_OBSUPICE-R1_met.fits;0.225323;10589.4;0.478286;0.170667
20140907013430406_OBSUPICE-R1_met.fits;0.16688;10595.2;0.496051;0.170667
20140907013448838_OBSUPICE-R1_met.fits;0.154336;10590.8;0.654605;0.170667
20140907013606662_OBSUPICE-R1_met.fits;0.2052;10558.6;0.547095;0.170667
20140907013637553_OBSUPICE-R1_met.fits;0.191533;10617.2;0.505043;0.170667
20140907013727217_OBSUPICE-R1_met.fits;0.160509;10628.9;0.330665;0.341333
20140907013743430_OBSUPICE-R1_met.fits;0.169536;10593.8;0.519527;0.341333
20140907013752134_OBSUPICE-R1_met.fits;0.159131;10587.9;0.465586;0.170667
20140907013811590_OBSUPICE-R1_met.fits;0.153875;10595.2;0.356618;4.94933
20140907013822854_OBSUPICE-R1_met.fits;0.209162;10605.5;0.477904;0.170667
20140907013915761_OBSUPICE-R1_met.fits;0.15987;10605.5;0.480706;2.73067
20140907013933169_OBSUPICE-R1_met.fits;0.171009;10611.3;0.528722;5.29067
20140907013957062_OBSUPICE-R1_met.fits;0.18065;10592.3;0.629745;0.170667
20140907014025222_OBSUPICE-R1_met.fits;0.165489;10590.8;0.759846;0.341333
20140907014054577_OBSUPICE-R1_met.fits;0.163556;10606.9;0.887914;5.46133
20140907014153286_OBSUPICE-R1_met.fits;0.170172;10611.3;0.448679;0.341333
20140907014326299_OBSUPICE-R1_met.fits;0.187077;10576.2;0.530321;0.341333
20140907014401457_OBSUPICE-R1_met.fits;0.187199;10611.3;0.403612;0.170667
20140907014458289_OBSUPICE-R1_met.fits;0.158132;10563;0.385525;0.170667
20140907014529179_OBSUPICE-R1_met.fits;0.208601;10590.8;0.479985;0.170667
20140907014734619_OBSUPICE-R1_met.fits;0.16889;10598.1;0.407941;0.170667
20140907014818651_OBSUPICE-R1_met.fits;0.18815;10614.3;0.483997;0.170667
20140907014828038_OBSUPICE-R1_met.fits;0.332246;10858.9;0.729676;0.170667
20140907014836059_OBSUPICE-R1_met.fits;0.165377;10604;0.38664;0.170667
20140907015028017_OBSUPICE-R1_met.fits;0.697222;10596.7;2.14893;0.341333
20140907015033478_OBSUPICE-R1_met.fits;0.184199;10599.6;0.426326;0.170667
20140907015205467_OBSUPICE-R1_met.fits;0.183194;10580.6;0.397552;0.170667
20140907015214001_OBSUPICE-R1_met.fits;0.153325;10593.8;0.739507;0.512
20140907015255302_OBSUPICE-R1_met.fits;0.175736;10608.4;0.493602;0.341333
20140907015321585_OBSUPICE-R1_met.fits;0.164912;10596.7;1.17139;4.26667
20140907015344966_OBSUPICE-R1_met.fits;0.171318;10585;0.957167;0.170667
20140907015505862_OBSUPICE-R1_met.fits;0.152788;10602.5;0.373648;0.341333
20140907015521051_OBSUPICE-R1_met.fits;0.19034;10605.5;0.501544;0.170667
20140907015627782_OBSUPICE-R1_met.fits;0.239994;10866.2;0.508907;0.341333
20140907015821275_OBSUPICE-R1_met.fits;0.154971;10577.6;1.11203;0.341333
20140907015841414_OBSUPICE-R1_met.fits;0.150694;10626;0.326766;0.341333
