# file name; noise; peak f; mag.; duration
20140907065959451_OBSUPICE-R1_met.fits;0.161597;10602.5;0.53018;0.341333
20140907070027953_OBSUPICE-R1_met.fits;0.673737;10879.4;1.40116;3.92533
20140907070213937_OBSUPICE-R1_met.fits;0.174638;10639.2;1.21849;0.682667
20140907070240561_OBSUPICE-R1_met.fits;0.167961;10615.7;0.382314;1.70667
20140907070247899_OBSUPICE-R1_met.fits;0.67737;10772.5;1.36706;0.341333
20140907070303430_OBSUPICE-R1_met.fits;0.180276;10633.3;1.33442;0.341333
20140907070349681_OBSUPICE-R1_met.fits;0.161578;10583.5;2.71301;0.341333
20140907070427569_OBSUPICE-R1_met.fits;0.141195;10601.1;0.348192;0.170667
20140907070506651_OBSUPICE-R1_met.fits;0.180812;10593.8;0.812908;3.92533
20140907070526619_OBSUPICE-R1_met.fits;0.197084;10604;1.28112;6.99733
20140907070621574_OBSUPICE-R1_met.fits;0.192326;10604;0.385533;1.36533
20140907070827867_OBSUPICE-R1_met.fits;0.519501;10858.9;1.06187;0.170667
20140907070904561_OBSUPICE-R1_met.fits;0.158513;10642.1;0.721358;0.341333
20140907070918897_OBSUPICE-R1_met.fits;0.161971;10606.9;0.520533;0.170667
20140907070946033_OBSUPICE-R1_met.fits;0.158328;10606.9;0.334741;0.170667
20140907071040987_OBSUPICE-R1_met.fits;0.182504;10606.9;0.921856;0.512
20140907071055494_OBSUPICE-R1_met.fits;0.175782;10633.3;0.512761;0.170667
20140907071137307_OBSUPICE-R1_met.fits;0.160828;10601.1;0.376238;0.170667
20140907071329947_OBSUPICE-R1_met.fits;0.179775;10604;0.510982;0.341333
20140907071347867_OBSUPICE-R1_met.fits;0.523744;10869.1;1.07548;0.341333
20140907071506715_OBSUPICE-R1_met.fits;0.170853;10661.1;0.581585;0.341333
20140907071515249_OBSUPICE-R1_met.fits;0.168191;10611.3;0.427759;2.73067
20140907071619249_OBSUPICE-R1_met.fits;0.181372;10601.1;1.75365;2.90133
20140907071644166_OBSUPICE-R1_met.fits;0.146443;10608.4;0.333718;0.170667
20140907071700038_OBSUPICE-R1_met.fits;0.180258;10599.6;0.373846;0.170667
20140907071738438_OBSUPICE-R1_met.fits;0.163083;10646.5;0.341681;5.46133
20140907071748849_OBSUPICE-R1_met.fits;0.178956;10595.2;0.628487;0.170667
20140907071831686_OBSUPICE-R1_met.fits;0.166394;10599.6;0.840374;0.341333
20140907071921009_OBSUPICE-R1_met.fits;0.177172;10577.6;0.624215;0.170667
20140907071938075_OBSUPICE-R1_met.fits;0.459118;10611.3;1.26744;0.341333
20140907072008113_OBSUPICE-R1_met.fits;0.307817;10608.4;1.19727;0.170667
20140907072026545_OBSUPICE-R1_met.fits;0.177499;10557.1;0.408622;0.341333
20140907072209457_OBSUPICE-R1_met.fits;0.191182;10602.5;1.12012;0.341333
20140907072342811_OBSUPICE-R1_met.fits;0.163242;10586.4;0.395084;0.341333
20140907072418481_OBSUPICE-R1_met.fits;0.1446;10574.7;0.554299;0.341333
20140907072724507_OBSUPICE-R1_met.fits;0.163727;10565.9;0.599341;4.26667
20140907072802395_OBSUPICE-R1_met.fits;0.158456;10612.8;0.798011;0.341333
20140907072903153_OBSUPICE-R1_met.fits;0.159651;10596.7;0.321335;0.170667
20140907073037019_OBSUPICE-R1_met.fits;0.177663;10611.3;0.481552;1.19467
20140907073046747_OBSUPICE-R1_met.fits;0.159845;10602.5;0.849728;0.170667
20140907073121393_OBSUPICE-R1_met.fits;0.185601;10612.8;0.572937;0.853333
20140907073233755_OBSUPICE-R1_met.fits;0.153199;10605.5;0.490798;0.170667
20140907073328539_OBSUPICE-R1_met.fits;0.15897;10614.3;0.359648;0.853333
20140907073414619_OBSUPICE-R1_met.fits;0.17144;10636.2;1.68673;1.024
20140907073428614_OBSUPICE-R1_met.fits;0.168115;10614.3;0.371778;0.170667
20140907073434758_OBSUPICE-R1_met.fits;0.170498;10621.6;0.381016;0.170667
20140907073522203_OBSUPICE-R1_met.fits;0.175079;10599.6;0.889262;2.56
20140907073557873_OBSUPICE-R1_met.fits;0.550613;10875;1.17042;0.341333
20140907073616305_OBSUPICE-R1_met.fits;0.160281;10598.1;2.11575;0.341333
20140907073740102_OBSUPICE-R1_met.fits;0.171622;10571.8;1.92696;0.341333
20140907073825158_OBSUPICE-R1_met.fits;0.149076;10614.3;0.304064;0.170667
20140907073837446_OBSUPICE-R1_met.fits;0.174505;10605.5;0.394842;0.682667
20140907073922161_OBSUPICE-R1_met.fits;0.19666;10590.8;0.577146;2.56
20140907073957147_OBSUPICE-R1_met.fits;0.188136;10598.1;0.506555;0.341333
20140907074007899_OBSUPICE-R1_met.fits;0.617854;10897;1.35327;0.341333
20140907074016091_OBSUPICE-R1_met.fits;0.203671;10650.9;0.847726;0.512
20140907074050225_OBSUPICE-R1_met.fits;0.175094;10598.1;1.04071;0.341333
20140907074109851_OBSUPICE-R1_met.fits;0.19833;10608.4;0.635763;3.072
20140907074123846_OBSUPICE-R1_met.fits;0.160244;10602.5;1.34086;0.512
20140907074136817_OBSUPICE-R1_met.fits;0.16151;10606.9;0.476917;0.341333
20140907074247814_OBSUPICE-R1_met.fits;0.286767;10841.3;0.62796;2.21867
20140907074357958_OBSUPICE-R1_met.fits;0.771106;10877.9;1.57222;0.170667
20140907074425947_OBSUPICE-R1_met.fits;0.168196;10574.7;0.369509;0.170667
20140907074549574_OBSUPICE-R1_met.fits;0.183192;10618.7;0.964701;0.341333
20140907074620977_OBSUPICE-R1_met.fits;0.184792;10586.4;1.13669;3.75467
20140907074631729_OBSUPICE-R1_met.fits;0.164737;10605.5;0.400943;0.170667
20140907074645211_OBSUPICE-R1_met.fits;0.164675;10608.4;0.399713;0.170667
20140907074651185_OBSUPICE-R1_met.fits;0.170173;10601.1;1.63549;0.512
20140907074805425_OBSUPICE-R1_met.fits;0.182321;10596.7;0.511106;7.85067
20140907075047046_OBSUPICE-R1_met.fits;0.195203;10602.5;0.436213;0.341333
20140907075233030_OBSUPICE-R1_met.fits;0.13529;10608.4;0.677847;3.072
20140907075352049_OBSUPICE-R1_met.fits;0.182501;10601.1;0.51428;0.170667
20140907075406897_OBSUPICE-R1_met.fits;0.170471;10631.8;0.395513;4.94933
20140907075434545_OBSUPICE-R1_met.fits;0.163542;10618.7;0.995673;0.341333
20140907075505435_OBSUPICE-R1_met.fits;0.163801;10564.5;0.371398;0.341333
20140907075521307_OBSUPICE-R1_met.fits;0.19312;10592.3;0.552236;1.36533
20140907075551345_OBSUPICE-R1_met.fits;0.13793;10602.5;1.1845;0.341333
20140907075607387_OBSUPICE-R1_met.fits;0.167697;10582;0.406592;0.170667
20140907075738865_OBSUPICE-R1_met.fits;0.144781;10567.4;0.77843;2.90133
20140907075754054_OBSUPICE-R1_met.fits;0.172495;10601.1;0.401533;0.170667
20140907075905905_OBSUPICE-R1_met.fits;0.20696;10563;0.582557;0.170667
20140907075913073_OBSUPICE-R1_met.fits;0.172534;10605.5;0.534898;0.682667
