# file name; noise; peak f; mag.; duration
20140907230014641_OBSUPICE-R1_met.fits;0.204582;10601.1;0.450293;0.170667
20140907230124785_OBSUPICE-R1_met.fits;0.170958;10593.8;0.399769;4.26667
20140907230142875_OBSUPICE-R1_met.fits;0.181854;10602.5;0.432359;0.170667
20140907230217009_OBSUPICE-R1_met.fits;0.142941;10576.2;0.362715;4.26667
20140907230345585_OBSUPICE-R1_met.fits;0.166591;10587.9;1.31366;0.341333
20140907230408113_OBSUPICE-R1_met.fits;0.380921;10598.1;1.17341;0.170667
20140907230425179_OBSUPICE-R1_met.fits;0.16169;10617.2;0.687422;0.341333
20140907230433542_OBSUPICE-R1_met.fits;0.157632;10582;2.81511;0.682667
20140907230655195_OBSUPICE-R1_met.fits;0.166639;10614.3;0.335068;0.170667
20140907230709873_OBSUPICE-R1_met.fits;0.166228;10604;1.51611;0.512
20140907230828550_OBSUPICE-R1_met.fits;0.166472;10645;0.415527;0.682667
20140907230923163_OBSUPICE-R1_met.fits;0.2058;10623;0.412124;0.682667
20140907231014022_OBSUPICE-R1_met.fits;0.208466;10624.5;0.754057;0.341333
20140907231127921_OBSUPICE-R1_met.fits;0.529348;10889.6;1.0663;0.170667
20140907231145670_OBSUPICE-R1_met.fits;0.188586;10579.1;0.440478;0.341333
20140907231158811_OBSUPICE-R1_met.fits;0.159965;10623;0.540821;0.170667
20140907231248305_OBSUPICE-R1_met.fits;0.168885;10590.8;0.448064;0.170667
20140907231300081_OBSUPICE-R1_met.fits;0.159311;10617.2;0.497358;3.24267
20140907231308273_OBSUPICE-R1_met.fits;0.187829;10598.1;0.454736;0.170667
20140907231328241_OBSUPICE-R1_met.fits;0.192378;10583.5;0.511534;0.512
20140907231459206_OBSUPICE-R1_met.fits;0.191982;10628.9;0.41745;0.170667
20140907231730929_OBSUPICE-R1_met.fits;0.137143;10595.2;0.307476;0.170667
20140907231857627_OBSUPICE-R1_met.fits;0.170311;10585;0.671533;0.170667
20140907231905649_OBSUPICE-R1_met.fits;0.180649;10604;0.538564;0.341333
20140907231950022_OBSUPICE-R1_met.fits;0.191152;10609.9;0.710861;0.341333
20140907232026033_OBSUPICE-R1_met.fits;0.167252;10612.8;1.09208;0.341333
20140907232059483_OBSUPICE-R1_met.fits;0.176037;10623;0.820142;0.170667
20140907232113990_OBSUPICE-R1_met.fits;0.161116;10580.6;1.48528;0.682667
20140907232315505_OBSUPICE-R1_met.fits;0.173369;10617.2;0.454827;0.170667
20140907232330865_OBSUPICE-R1_met.fits;0.174724;10595.2;0.393159;0.170667
20140907232418310_OBSUPICE-R1_met.fits;0.203791;10530.8;1.14062;0.170667
20140907232430598_OBSUPICE-R1_met.fits;0.178169;10618.7;0.639857;0.341333
20140907232503366_OBSUPICE-R1_met.fits;0.205335;10573.2;2.08775;0.512
20140907232630065_OBSUPICE-R1_met.fits;0.165101;10606.9;0.422699;0.341333
20140907232635697_OBSUPICE-R1_met.fits;0.165268;10596.7;0.755659;0.512
20140907232741062_OBSUPICE-R1_met.fits;0.187021;10558.6;0.385345;0.170667
20140907232747035_OBSUPICE-R1_met.fits;0.15602;10570.3;0.347258;0.170667
20140907232752155_OBSUPICE-R1_met.fits;0.175183;10612.8;0.361722;0.170667
20140907232905030_OBSUPICE-R1_met.fits;0.16731;10585;0.368804;3.584
20140907232935750_OBSUPICE-R1_met.fits;0.195134;10614.3;0.963583;0.170667
20140907232951622_OBSUPICE-R1_met.fits;0.180955;10596.7;0.641199;0.170667
20140907233006129_OBSUPICE-R1_met.fits;0.175431;10609.9;0.404974;0.512
20140907233052209_OBSUPICE-R1_met.fits;0.170443;10612.8;0.535103;0.170667
20140907233059889_OBSUPICE-R1_met.fits;0.175397;10604;0.441154;0.341333
20140907233116443_OBSUPICE-R1_met.fits;0.190104;10586.4;1.43045;1.024
20140907233203547_OBSUPICE-R1_met.fits;0.16502;10602.5;2.51526;1.024
20140907233237851_OBSUPICE-R1_met.fits;0.226734;10845.7;0.461929;0.170667
20140907233246555_OBSUPICE-R1_met.fits;0.16671;10612.8;0.656224;0.512
20140907233339974_OBSUPICE-R1_met.fits;0.177259;10570.3;0.495657;3.584
20140907233401649_OBSUPICE-R1_met.fits;0.204668;10565.9;0.427467;0.341333
20140907233425542_OBSUPICE-R1_met.fits;0.194995;10595.2;1.18024;0.170667
20140907233454043_OBSUPICE-R1_met.fits;0.190834;10599.6;0.681926;2.73067
20140907233502406_OBSUPICE-R1_met.fits;0.163828;10595.2;0.38179;0.170667
20140907233510086_OBSUPICE-R1_met.fits;0.160453;10573.2;0.341933;1.36533
20140907233519131_OBSUPICE-R1_met.fits;0.168524;10617.2;0.509406;3.584
20140907233540806_OBSUPICE-R1_met.fits;0.161931;10554.2;0.371844;0.170667
20140907233624155_OBSUPICE-R1_met.fits;0.186187;10586.4;0.471449;2.73067
20140907233724571_OBSUPICE-R1_met.fits;0.158314;10598.1;0.393985;0.341333
20140907233743003_OBSUPICE-R1_met.fits;0.168028;10598.1;1.04155;0.512
20140907233827889_OBSUPICE-R1_met.fits;0.365317;10784.2;0.745529;8.02133
20140907234106438_OBSUPICE-R1_met.fits;0.180482;10614.3;0.375655;0.170667
20140907234116337_OBSUPICE-R1_met.fits;0.173481;10614.3;1.50327;0.341333
20140907234147057_OBSUPICE-R1_met.fits;0.175884;10604;1.99608;0.341333
20140907234153542_OBSUPICE-R1_met.fits;0.178121;10620.1;0.621052;0.170667
20140907234202246_OBSUPICE-R1_met.fits;0.163656;10586.4;0.610683;0.341333
20140907234442161_OBSUPICE-R1_met.fits;0.162038;10586.4;0.758246;0.170667
20140907234456497_OBSUPICE-R1_met.fits;0.167779;10626;0.364509;0.341333
20140907234544625_OBSUPICE-R1_met.fits;0.166671;10573.2;0.452937;0.170667
20140907234618929_OBSUPICE-R1_met.fits;0.171714;10618.7;0.462383;0.170667
20140907234652721_OBSUPICE-R1_met.fits;0.158091;10602.5;2.09827;0.341333
20140907234907035_OBSUPICE-R1_met.fits;0.167579;10595.2;0.554611;1.024
20140907234919494_OBSUPICE-R1_met.fits;0.175107;10592.3;0.634034;0.682667
20140907234934342_OBSUPICE-R1_met.fits;0.195292;10593.8;0.536137;0.170667
20140907235020763_OBSUPICE-R1_met.fits;0.158552;10621.6;1.30869;0.341333
20140907235033222_OBSUPICE-R1_met.fits;0.162223;10611.3;0.750633;0.170667
20140907235045681_OBSUPICE-R1_met.fits;0.205744;10630.4;0.482273;0.341333
20140907235052507_OBSUPICE-R1_met.fits;0.166185;10593.8;0.99346;0.170667
20140907235227910_OBSUPICE-R1_met.fits;0.485798;10870.6;1.00198;0.170667
20140907235242246_OBSUPICE-R1_met.fits;0.168125;10602.5;0.36928;0.341333
20140907235459974_OBSUPICE-R1_met.fits;0.202772;10608.4;0.633294;0.170667
20140907235529670_OBSUPICE-R1_met.fits;0.187592;10579.1;0.604934;0.170667
20140907235548102_OBSUPICE-R1_met.fits;0.437794;10766.6;0.894397;0.170667
20140907235614726_OBSUPICE-R1_met.fits;0.189387;10595.2;0.394913;0.170667
20140907235622918_OBSUPICE-R1_met.fits;0.176827;10585;0.468711;0.170667
20140907235702513_OBSUPICE-R1_met.fits;0.17534;10611.3;0.515877;0.170667
20140907235831601_OBSUPICE-R1_met.fits;0.174657;10593.8;1.13603;0.341333
20140907235935259_OBSUPICE-R1_met.fits;0.177473;10614.3;0.394436;0.170667
