# file name; noise; peak f; mag.; duration
20140907155957787_OBSUPICE-R1_met.fits;0.224671;10630.4;0.5609;0.170667
20140907160036699_OBSUPICE-R1_met.fits;0.207729;10617.2;0.784915;0.341333
20140907160048305_OBSUPICE-R1_met.fits;0.184986;10587.9;0.414348;0.170667
20140907160124827_OBSUPICE-R1_met.fits;0.193367;10611.3;0.393635;1.36533
20140907160146502_OBSUPICE-R1_met.fits;0.185521;10598.1;0.948119;0.170667
20140907160208006_OBSUPICE-R1_met.fits;0.692819;10847.2;1.40103;0.170667
20140907160213126_OBSUPICE-R1_met.fits;0.180577;10604;0.589852;0.341333
20140907160227974_OBSUPICE-R1_met.fits;0.70635;10867.7;1.43357;3.92533
20140907160241969_OBSUPICE-R1_met.fits;0.184911;10604;0.404214;1.024
20140907160319686_OBSUPICE-R1_met.fits;0.183807;10593.8;0.457584;0.341333
20140907160324977_OBSUPICE-R1_met.fits;0.161874;10611.3;0.326662;0.170667
20140907160354331_OBSUPICE-R1_met.fits;0.179996;10630.4;0.569771;0.341333
20140907160409179_OBSUPICE-R1_met.fits;0.180565;10605.5;0.957579;0.341333
20140907160502598_OBSUPICE-R1_met.fits;0.179471;10602.5;0.496433;0.512
20140907160531953_OBSUPICE-R1_met.fits;0.178756;10601.1;0.762574;4.096
20140907160716401_OBSUPICE-R1_met.fits;0.174147;10618.7;0.478849;0.682667
20140907160920987_OBSUPICE-R1_met.fits;0.15993;10608.4;0.412982;0.170667
20140907161016966_OBSUPICE-R1_met.fits;0.159918;10620.1;0.448409;0.170667
20140907161505051_OBSUPICE-R1_met.fits;0.173489;10606.9;0.38131;0.341333
20140907161513073_OBSUPICE-R1_met.fits;0.18081;10609.9;0.395715;0.170667
20140907161525019_OBSUPICE-R1_met.fits;0.191238;10601.1;1.94852;0.512
20140907161624923_OBSUPICE-R1_met.fits;0.164084;10608.4;0.488044;0.170667
20140907161721585_OBSUPICE-R1_met.fits;0.175262;10609.9;0.881601;0.341333
20140907161739505_OBSUPICE-R1_met.fits;0.17803;10602.5;0.403577;0.170667
20140907161801691_OBSUPICE-R1_met.fits;0.180156;10595.2;2.00091;0.512
20140907161859718_OBSUPICE-R1_met.fits;0.146926;10605.5;0.343796;1.19467
20140907161928049_OBSUPICE-R1_met.fits;0.534374;10889.6;1.078;0.170667
20140907161950918_OBSUPICE-R1_met.fits;0.201599;10615.7;0.413687;0.170667
20140907162003035_OBSUPICE-R1_met.fits;0.166474;10601.1;0.465338;0.341333
20140907162015153_OBSUPICE-R1_met.fits;0.157268;10618.7;0.771504;0.170667
20140907162113179_OBSUPICE-R1_met.fits;0.184235;10598.1;0.432798;0.170667
20140907162227249_OBSUPICE-R1_met.fits;0.176416;10604;0.356331;0.170667
20140907162257286_OBSUPICE-R1_met.fits;0.165081;10595.2;0.341342;0.170667
20140907162327835_OBSUPICE-R1_met.fits;0.297476;10891.1;0.604762;0.170667
20140907162539931_OBSUPICE-R1_met.fits;0.17074;10602.5;0.527454;0.170667
20140907162558022_OBSUPICE-R1_met.fits;0.657978;10889.6;1.32868;0.170667
20140907162620550_OBSUPICE-R1_met.fits;0.140006;10609.9;0.283664;0.170667
20140907162634886_OBSUPICE-R1_met.fits;0.196684;10608.4;0.396692;0.170667
20140907162653147_OBSUPICE-R1_met.fits;0.166066;10592.3;0.971401;0.341333
20140907162808070_OBSUPICE-R1_met.fits;0.431652;10861.8;0.889138;0.170667
20140907162914801_OBSUPICE-R1_met.fits;0.185858;10596.7;0.453653;0.170667
20140907163012827_OBSUPICE-R1_met.fits;0.236078;10602.5;0.754507;0.341333
20140907163116486_OBSUPICE-R1_met.fits;0.174848;10618.7;0.7183;0.341333
20140907163129627_OBSUPICE-R1_met.fits;0.181125;10601.1;0.996207;0.170667
20140907163152838_OBSUPICE-R1_met.fits;0.177432;10604;0.41183;0.682667
20140907163320561_OBSUPICE-R1_met.fits;0.164405;10609.9;0.533606;0.170667
20140907163353158_OBSUPICE-R1_met.fits;0.21858;10608.4;1.32872;0.512
20140907163608667_OBSUPICE-R1_met.fits;0.18057;10612.8;0.864646;0.512
20140907163614299_OBSUPICE-R1_met.fits;0.188099;10599.6;1.52077;0.341333
20140907163647067_OBSUPICE-R1_met.fits;0.178223;10614.3;0.602923;0.170667
20140907163757553_OBSUPICE-R1_met.fits;0.173102;10585;0.46517;0.170667
20140907163910086_OBSUPICE-R1_met.fits;0.169963;10595.2;0.342844;0.170667
20140907163920838_OBSUPICE-R1_met.fits;0.198408;10614.3;1.91747;0.341333
20140907163940123_OBSUPICE-R1_met.fits;0.168136;10614.3;0.392113;0.170667
20140907164054534_OBSUPICE-R1_met.fits;0.20477;10601.1;0.82522;0.170667
20140907164112113_OBSUPICE-R1_met.fits;0.155709;10611.3;0.504204;0.170667
20140907164206043_OBSUPICE-R1_met.fits;0.145543;10599.6;0.359293;0.170667
20140907164211846_OBSUPICE-R1_met.fits;0.166357;10602.5;2.52553;0.341333
20140907164415921_OBSUPICE-R1_met.fits;0.211585;10606.9;0.810034;0.341333
20140907164505926_OBSUPICE-R1_met.fits;0.192439;10596.7;0.936321;0.170667
20140907164618801_OBSUPICE-R1_met.fits;0.172931;10602.5;0.447349;0.341333
20140907164624945_OBSUPICE-R1_met.fits;0.15724;10592.3;0.33044;0.170667
20140907164657883_OBSUPICE-R1_met.fits;0.455402;10769.5;0.936157;0.170667
20140907164753009_OBSUPICE-R1_met.fits;0.187347;10608.4;0.53186;0.170667
20140907164832774_OBSUPICE-R1_met.fits;0.169548;10598.1;0.374478;0.170667
20140907164907931_OBSUPICE-R1_met.fits;0.616931;10845.7;1.30455;0.170667
20140907165005275_OBSUPICE-R1_met.fits;0.157884;10598.1;0.473484;0.170667
20140907165041627_OBSUPICE-R1_met.fits;0.159054;10602.5;0.708266;0.341333
20140907165103131_OBSUPICE-R1_met.fits;0.167358;10602.5;0.391805;0.170667
20140907165137947_OBSUPICE-R1_met.fits;0.6954;10879.4;1.39197;0.170667
20140907165220443_OBSUPICE-R1_met.fits;0.192599;10602.5;0.743338;0.341333
20140907165234097_OBSUPICE-R1_met.fits;0.180663;10604;0.469447;0.341333
20140907165249627_OBSUPICE-R1_met.fits;0.197041;10601.1;0.550463;3.41333
20140907165318982_OBSUPICE-R1_met.fits;0.187642;10598.1;1.08007;0.341333
20140907165330246_OBSUPICE-R1_met.fits;0.187848;10604;0.755676;0.170667
20140907165400283_OBSUPICE-R1_met.fits;0.174567;10593.8;0.355231;0.341333
20140907165448753_OBSUPICE-R1_met.fits;0.207638;10589.4;1.02638;0.341333
20140907165522033_OBSUPICE-R1_met.fits;0.18699;10605.5;0.686261;3.072
20140907165624326_OBSUPICE-R1_met.fits;0.18676;10604;0.506846;0.170667
20140907165743686_OBSUPICE-R1_met.fits;0.179277;10602.5;0.758017;3.584
20140907165905947_OBSUPICE-R1_met.fits;0.182234;10601.1;0.76605;0.170667
