# file name; noise; peak f; mag.; duration
20140907020012379_OBSUPICE-R1_met.fits;0.183377;10593.8;0.370119;0.170667
20140907020041905_OBSUPICE-R1_met.fits;0.196552;10606.9;0.395693;0.170667
20140907020138225_OBSUPICE-R1_met.fits;0.137451;10605.5;0.315966;0.170667
20140907020218843_OBSUPICE-R1_met.fits;0.168867;10609.9;0.365962;0.170667
20140907020338033_OBSUPICE-R1_met.fits;0.396145;10822.3;0.792874;0.170667
20140907020526577_OBSUPICE-R1_met.fits;0.157236;10609.9;0.510703;0.512
20140907020534939_OBSUPICE-R1_met.fits;0.219606;10608.4;0.57571;3.75467
20140907020557809_OBSUPICE-R1_met.fits;0.33846;10812;0.731642;0.170667
20140907020650715_OBSUPICE-R1_met.fits;0.185854;10599.6;0.894395;0.341333
20140907020703345_OBSUPICE-R1_met.fits;0.187068;10587.9;0.603128;0.341333
20140907020725361_OBSUPICE-R1_met.fits;0.197175;10604;1.71652;0.341333
20140907020748401_OBSUPICE-R1_met.fits;0.175964;10583.5;0.362111;0.512
20140907020845915_OBSUPICE-R1_met.fits;0.155675;10592.3;0.937144;0.341333
20140907020947867_OBSUPICE-R1_met.fits;0.616588;10867.7;1.23951;0.170667
20140907020959643_OBSUPICE-R1_met.fits;0.22619;10649.4;1.083;0.512
20140907021119686_OBSUPICE-R1_met.fits;0.187981;10593.8;0.707227;0.341333
20140907021137777_OBSUPICE-R1_met.fits;0.326714;10592.3;0.888721;0.170667
20140907021159110_OBSUPICE-R1_met.fits;0.211483;10598.1;0.846178;0.512
20140907021235803_OBSUPICE-R1_met.fits;0.178221;10608.4;0.404201;0.170667
20140907021241265_OBSUPICE-R1_met.fits;0.172443;10592.3;0.434713;0.170667
20140907021328369_OBSUPICE-R1_met.fits;0.178173;10617.2;0.531122;1.87733
20140907021337926_OBSUPICE-R1_met.fits;0.711938;10872.1;1.50084;0.170667
20140907021353969_OBSUPICE-R1_met.fits;0.187278;10605.5;0.534472;0.170667
20140907021407622_OBSUPICE-R1_met.fits;0.171069;10608.4;0.438504;0.341333
20140907021534150_OBSUPICE-R1_met.fits;0.191043;10620.1;2.04496;0.341333
20140907021554459_OBSUPICE-R1_met.fits;0.159932;10582;0.385669;0.682667
20140907021647025_OBSUPICE-R1_met.fits;0.207787;10595.2;0.448186;0.170667
20140907021702897_OBSUPICE-R1_met.fits;0.198719;10590.8;0.863017;0.341333
20140907021744881_OBSUPICE-R1_met.fits;0.17505;10599.6;1.71381;0.341333
20140907021750342_OBSUPICE-R1_met.fits;0.182836;10590.8;0.568439;1.19467
20140907021801947_OBSUPICE-R1_met.fits;0.191703;10593.8;0.691603;0.170667
20140907021812870_OBSUPICE-R1_met.fits;0.183575;10605.5;0.680944;3.072
20140907021851270_OBSUPICE-R1_met.fits;0.160344;10618.7;0.335954;0.170667
20140907022023089_OBSUPICE-R1_met.fits;0.185887;10601.1;1.20052;0.512
20140907022035889_OBSUPICE-R1_met.fits;0.160493;10595.2;0.525486;0.853333
20140907022108486_OBSUPICE-R1_met.fits;0.168158;10589.4;0.344711;0.170667
20140907022150299_OBSUPICE-R1_met.fits;0.185457;10595.2;0.498139;0.170667
20140907022203099_OBSUPICE-R1_met.fits;0.154354;10596.7;0.50733;0.170667
20140907022249521_OBSUPICE-R1_met.fits;0.16295;10605.5;1.5784;0.341333
20140907022256177_OBSUPICE-R1_met.fits;0.147799;10596.7;0.430178;0.170667
20140907022307441_OBSUPICE-R1_met.fits;0.206559;10596.7;0.658593;0.170667
20140907022407515_OBSUPICE-R1_met.fits;0.158031;10631.8;0.324964;0.341333
20140907022428166_OBSUPICE-R1_met.fits;0.17489;10604;0.375528;0.341333
20140907022445403_OBSUPICE-R1_met.fits;0.173602;10631.8;1.23294;2.38933
20140907022535750_OBSUPICE-R1_met.fits;0.187854;10595.2;1.43095;0.341333
20140907022549062_OBSUPICE-R1_met.fits;0.18594;10595.2;0.432802;0.170667
20140907022603569_OBSUPICE-R1_met.fits;0.2005;10585;3.07;1.36533
20140907022620465_OBSUPICE-R1_met.fits;0.165097;10637.7;0.377893;0.341333
20140907022736070_OBSUPICE-R1_met.fits;0.163619;10596.7;0.394461;0.170667
20140907022758086_OBSUPICE-R1_met.fits;0.297868;10589.4;0.617393;0.170667
20140907022819761_OBSUPICE-R1_met.fits;0.194023;10596.7;0.491577;0.170667
20140907022828294_OBSUPICE-R1_met.fits;0.187388;10551.3;0.556338;1.70667
20140907022906865_OBSUPICE-R1_met.fits;0.192368;10587.9;0.695834;0.341333
20140907022925126_OBSUPICE-R1_met.fits;0.177441;10598.1;0.467573;2.21867
20140907022945606_OBSUPICE-R1_met.fits;0.169444;10592.3;0.374509;0.341333
20140907023029638_OBSUPICE-R1_met.fits;0.188012;10601.1;0.433925;0.341333
20140907023120155_OBSUPICE-R1_met.fits;0.176621;10596.7;0.454646;0.170667
20140907023144049_OBSUPICE-R1_met.fits;0.184982;10618.7;1.4822;0.341333
20140907023150193_OBSUPICE-R1_met.fits;0.186945;10662.6;0.454271;0.512
20140907023215963_OBSUPICE-R1_met.fits;0.177058;10599.6;0.694741;0.341333
20140907023336177_OBSUPICE-R1_met.fits;0.160379;10585;1.48839;0.512
20140907023351878_OBSUPICE-R1_met.fits;0.167794;10590.8;1.33826;0.341333
20140907023447857_OBSUPICE-R1_met.fits;0.56036;10768.1;1.1251;0.341333
20140907023500998_OBSUPICE-R1_met.fits;0.174854;10605.5;0.455532;0.341333
20140907023617798_OBSUPICE-R1_met.fits;0.293912;10834;0.611316;0.170667
20140907023649542_OBSUPICE-R1_met.fits;0.167088;10592.3;0.357733;0.170667
20140907023723675_OBSUPICE-R1_met.fits;0.151319;10604;0.497822;0.341333
20140907023733062_OBSUPICE-R1_met.fits;0.185469;10630.4;2.41376;0.341333
20140907023825115_OBSUPICE-R1_met.fits;0.167612;10571.8;0.546914;0.170667
20140907023918363_OBSUPICE-R1_met.fits;0.210823;10615.7;0.740971;0.341333
20140907023934406_OBSUPICE-R1_met.fits;0.177036;10596.7;0.60453;0.170667
20140907024010246_OBSUPICE-R1_met.fits;0.164224;10599.6;0.338898;0.341333
20140907024036358_OBSUPICE-R1_met.fits;0.19611;10606.9;0.440221;0.170667
20140907024117830_OBSUPICE-R1_met.fits;0.446163;10875;0.935825;0.170667
20140907024216539_OBSUPICE-R1_met.fits;0.185745;10608.4;0.39938;0.341333
20140907024246065_OBSUPICE-R1_met.fits;0.155004;10612.8;0.668601;0.170667
20140907024314225_OBSUPICE-R1_met.fits;0.171431;10592.3;0.917315;0.170667
20140907024403377_OBSUPICE-R1_met.fits;0.190169;10605.5;0.45273;0.170667
20140907024442289_OBSUPICE-R1_met.fits;0.170152;10623;0.383776;0.170667
20140907024609329_OBSUPICE-R1_met.fits;0.174326;10612.8;2.6834;0.341333
20140907024615302_OBSUPICE-R1_met.fits;0.187229;10589.4;0.997534;0.341333
20140907024643974_OBSUPICE-R1_met.fits;0.179322;10631.8;0.597467;0.170667
20140907024700358_OBSUPICE-R1_met.fits;0.163281;10620.1;0.663352;0.170667
20140907024740465_OBSUPICE-R1_met.fits;0.15946;10601.1;0.451184;0.170667
20140907024803675_OBSUPICE-R1_met.fits;0.154775;10593.8;0.398136;0.170667
20140907024837297_OBSUPICE-R1_met.fits;0.161711;10649.4;0.370537;0.170667
20140907024854363_OBSUPICE-R1_met.fits;0.174236;10608.4;0.403521;0.170667
20140907024906481_OBSUPICE-R1_met.fits;0.188887;10589.4;0.460169;0.170667
20140907024915185_OBSUPICE-R1_met.fits;0.149221;10614.3;0.332216;2.048
20140907024933787_OBSUPICE-R1_met.fits;0.166546;10606.9;0.381956;1.70667
20140907024954609_OBSUPICE-R1_met.fits;0.189152;10627.4;0.6735;4.096
20140907025018331_OBSUPICE-R1_met.fits;0.160322;10611.3;0.338955;0.341333
20140907025027889_OBSUPICE-R1_met.fits;0.692533;10831.1;1.4188;3.92533
20140907025158001_OBSUPICE-R1_met.fits;0.516299;10889.6;1.08473;0.170667
20140907025258417_OBSUPICE-R1_met.fits;0.160737;10596.7;0.690944;1.536
20140907025314801_OBSUPICE-R1_met.fits;0.177409;10612.8;0.704662;0.170667
20140907025356614_OBSUPICE-R1_met.fits;0.162366;10621.6;1.33916;0.170667
20140907025513414_OBSUPICE-R1_met.fits;0.160038;10586.4;0.838814;0.170667
20140907025539526_OBSUPICE-R1_met.fits;0.180321;10605.5;0.360731;0.170667
20140907025749574_OBSUPICE-R1_met.fits;0.202848;10604;0.524214;4.608
20140907025841286_OBSUPICE-R1_met.fits;0.188403;10601.1;1.39899;0.341333
20140907025937435_OBSUPICE-R1_met.fits;0.173981;10649.4;0.896375;0.341333
