# file name; noise; peak f; mag.; duration
20140907025956379_OBSUPICE-R1_met.fits;0.152712;10599.6;0.628006;0.170667
20140907030022491_OBSUPICE-R1_met.fits;0.168124;10621.6;0.351088;0.170667
20140907030134342_OBSUPICE-R1_met.fits;0.183373;10582;0.563558;0.170667
20140907030221958_OBSUPICE-R1_met.fits;0.145342;10598.1;0.358143;0.341333
20140907030237830_OBSUPICE-R1_met.fits;0.394213;10778.3;0.871752;0.341333
20140907030259846_OBSUPICE-R1_met.fits;0.166567;10604;0.440516;0.170667
20140907030329713_OBSUPICE-R1_met.fits;0.159792;10590.8;0.330878;1.19467
20140907030423473_OBSUPICE-R1_met.fits;0.163997;10587.9;0.331064;0.170667
20140907030436955_OBSUPICE-R1_met.fits;0.190892;10592.3;0.637878;0.341333
20140907030446001_OBSUPICE-R1_met.fits;0.169923;10571.8;0.557994;0.512
20140907030536006_OBSUPICE-R1_met.fits;0.169241;10599.6;0.483496;1.024
20140907030548294_OBSUPICE-R1_met.fits;0.18754;10593.8;0.409048;0.170667
20140907030924529_OBSUPICE-R1_met.fits;0.160228;10615.7;1.64469;3.41333
20140907031021702_OBSUPICE-R1_met.fits;0.163065;10604;0.533095;0.170667
20140907031103515_OBSUPICE-R1_met.fits;0.168804;10598.1;0.472223;0.170667
20140907031139697_OBSUPICE-R1_met.fits;0.164771;10601.1;0.502119;0.170667
20140907031223217_OBSUPICE-R1_met.fits;0.162644;10614.3;1.32478;0.341333
20140907031246086_OBSUPICE-R1_met.fits;0.182874;10606.9;0.382031;0.170667
20140907031308443_OBSUPICE-R1_met.fits;0.169554;10598.1;0.385659;1.536
20140907031316806_OBSUPICE-R1_met.fits;0.195751;10604;0.40022;0.170667
20140907031325169_OBSUPICE-R1_met.fits;0.1688;10602.5;0.416472;0.170667
20140907031448795_OBSUPICE-R1_met.fits;0.172067;10596.7;1.03192;0.341333
20140907031502961_OBSUPICE-R1_met.fits;0.198377;10580.6;0.571994;0.170667
20140907031544774_OBSUPICE-R1_met.fits;0.155532;10634.8;0.53814;0.170667
20140907031557062_OBSUPICE-R1_met.fits;0.181562;10628.9;1.06904;0.341333
20140907031645190_OBSUPICE-R1_met.fits;0.171461;10587.9;0.4087;0.170667
20140907031741851_OBSUPICE-R1_met.fits;0.157887;10582;0.433635;0.170667
20140907031820763_OBSUPICE-R1_met.fits;0.201498;10643.6;0.669022;0.170667
20140907031846875_OBSUPICE-R1_met.fits;0.175855;10598.1;0.675479;0.341333
20140907031906502_OBSUPICE-R1_met.fits;0.175904;10621.6;0.43558;0.170667
20140907032038491_OBSUPICE-R1_met.fits;0.195625;10615.7;0.534798;0.170667
20140907032114502_OBSUPICE-R1_met.fits;0.179781;10583.5;0.394406;0.170667
20140907032212358_OBSUPICE-R1_met.fits;0.154777;10586.4;0.491198;0.341333
20140907032332230_OBSUPICE-R1_met.fits;0.158184;10612.8;0.599651;0.170667
20140907032454321_OBSUPICE-R1_met.fits;0.188148;10618.7;0.383053;0.341333
20140907032510705_OBSUPICE-R1_met.fits;0.176164;10618.7;0.380187;0.170667
20140907032517873_OBSUPICE-R1_met.fits;0.592488;10885.3;1.19455;0.170667
20140907032537670_OBSUPICE-R1_met.fits;0.167737;10608.4;3.26005;0.341333
20140907032550811_OBSUPICE-R1_met.fits;0.176468;10599.6;0.446098;0.170667
20140907032605830_OBSUPICE-R1_met.fits;0.176435;10649.4;0.554061;0.341333
20140907032640134_OBSUPICE-R1_met.fits;0.181947;10587.9;0.402291;0.170667
20140907032723313_OBSUPICE-R1_met.fits;0.193565;10624.5;0.59762;0.512
20140907032740209_OBSUPICE-R1_met.fits;0.186819;10636.2;0.388538;0.170667
20140907032825606_OBSUPICE-R1_met.fits;0.167516;10598.1;0.33748;0.170667
20140907032907931_OBSUPICE-R1_met.fits;0.689336;10771;1.42986;0.170667
20140907033033947_OBSUPICE-R1_met.fits;0.215667;10623;0.616722;0.341333
20140907033100059_OBSUPICE-R1_met.fits;0.425726;10694.8;1.23577;0.341333
20140907033105350_OBSUPICE-R1_met.fits;0.167282;10606.9;0.754543;0.682667
20140907033118491_OBSUPICE-R1_met.fits;0.172026;10620.1;0.470735;0.170667
20140907033347825_OBSUPICE-R1_met.fits;0.453507;10897;0.929514;0.170667
20140907033501041_OBSUPICE-R1_met.fits;0.180539;10612.8;1.8169;0.682667
20140907033514353_OBSUPICE-R1_met.fits;0.185776;10595.2;0.410522;0.170667
20140907033522203_OBSUPICE-R1_met.fits;0.731316;10898.4;1.79721;0.170667
20140907033550363_OBSUPICE-R1_met.fits;0.169045;10586.4;0.457348;0.170667
20140907033604529_OBSUPICE-R1_met.fits;0.192182;10558.6;0.463472;0.170667
20140907033614427_OBSUPICE-R1_met.fits;0.164103;10634.8;0.82364;0.170667
20140907033827035_OBSUPICE-R1_met.fits;0.195016;10617.2;0.820139;0.341333
20140907033945883_OBSUPICE-R1_met.fits;0.214797;10642.1;1.05065;0.512
20140907034059270_OBSUPICE-R1_met.fits;0.225939;10601.1;1.21583;0.170667
20140907034127942_OBSUPICE-R1_met.fits;0.675685;10847.2;1.43944;0.170667
20140907034148422_OBSUPICE-R1_met.fits;0.180026;10615.7;0.437182;0.170667
20140907034207707_OBSUPICE-R1_met.fits;0.180158;10595.2;0.411878;4.608
20140907034310683_OBSUPICE-R1_met.fits;0.164972;10617.2;0.355069;4.77867
20140907034338673_OBSUPICE-R1_met.fits;0.165935;10636.2;1.30729;2.21867
20140907034407857_OBSUPICE-R1_met.fits;0.504898;10828.1;1.08475;0.170667
20140907034500422_OBSUPICE-R1_met.fits;0.165333;10593.8;0.628136;0.170667
20140907034658182_OBSUPICE-R1_met.fits;0.16852;10631.8;0.338697;0.170667
20140907034744091_OBSUPICE-R1_met.fits;0.155757;10590.8;0.538673;0.341333
20140907034814811_OBSUPICE-R1_met.fits;0.197742;10587.9;0.409133;0.170667
20140907034852529_OBSUPICE-R1_met.fits;0.18089;10621.6;0.59092;0.170667
20140907035002843_OBSUPICE-R1_met.fits;0.181432;10611.3;0.391944;0.170667
20140907035014449_OBSUPICE-R1_met.fits;0.162589;10601.1;0.353882;0.170667
20140907035054897_OBSUPICE-R1_met.fits;0.187209;10586.4;0.654513;0.170667
20140907035119814_OBSUPICE-R1_met.fits;0.175586;10590.8;2.49226;0.512
20140907035139441_OBSUPICE-R1_met.fits;0.170971;10599.6;0.451786;0.170667
20140907035155825_OBSUPICE-R1_met.fits;0.184125;10602.5;0.544452;0.341333
20140907035240539_OBSUPICE-R1_met.fits;0.17872;10586.4;0.383871;0.170667
20140907035258118_OBSUPICE-R1_met.fits;0.239299;10618.7;0.57747;0.170667
20140907035315697_OBSUPICE-R1_met.fits;0.14416;10618.7;0.326301;0.170667
20140907035418502_OBSUPICE-R1_met.fits;0.18035;10598.1;0.606688;0.512
20140907035445809_OBSUPICE-R1_met.fits;0.155848;10611.3;0.487664;0.341333
20140907035528646_OBSUPICE-R1_met.fits;0.148384;10586.4;1.17767;0.341333
20140907035618139_OBSUPICE-R1_met.fits;0.235263;10631.8;0.545719;0.341333
20140907035624113_OBSUPICE-R1_met.fits;0.16465;10576.2;1.21393;0.341333
20140907035646299_OBSUPICE-R1_met.fits;0.161553;10614.3;0.442268;0.341333
20140907035717361_OBSUPICE-R1_met.fits;0.200107;10605.5;0.803434;0.341333
20140907035729478_OBSUPICE-R1_met.fits;0.182503;10621.6;0.460735;0.170667
20140907035834161_OBSUPICE-R1_met.fits;0.176434;10609.9;0.417075;0.170667
20140907035917339_OBSUPICE-R1_met.fits;0.170289;10596.7;1.16818;0.170667
