# file name; noise; peak f; mag.; duration
20140907085953393_OBSUPICE-R1_met.fits;0.153316;10586.4;0.568966;0.170667
20140907090022235_OBSUPICE-R1_met.fits;0.205745;10586.4;0.463423;4.26667
20140907090039131_OBSUPICE-R1_met.fits;0.148228;10593.8;0.347602;2.048
20140907090047835_OBSUPICE-R1_met.fits;0.340119;10894;0.769305;0.341333
20140907090109681_OBSUPICE-R1_met.fits;0.165083;10626;3.2005;0.512
20140907090245595_OBSUPICE-R1_met.fits;0.172329;10598.1;0.349175;2.21867
20140907090308123_OBSUPICE-R1_met.fits;0.21775;10602.5;0.461613;2.90133
20140907090323654_OBSUPICE-R1_met.fits;0.1723;10609.9;0.371776;4.608
20140907090430726_OBSUPICE-R1_met.fits;0.196318;10596.7;0.748793;0.682667
20140907090441990_OBSUPICE-R1_met.fits;0.164101;10664.1;0.338008;0.170667
20140907090509297_OBSUPICE-R1_met.fits;0.17259;10596.7;0.718164;0.341333
20140907090547697_OBSUPICE-R1_met.fits;0.164153;10612.8;1.29816;0.170667
20140907090706374_OBSUPICE-R1_met.fits;0.21838;10604;0.466096;0.170667
20140907090737947_OBSUPICE-R1_met.fits;0.740026;10876.5;1.50475;0.170667
20140907090744091_OBSUPICE-R1_met.fits;0.176173;10592.3;1.48156;0.341333
20140907090814129_OBSUPICE-R1_met.fits;0.178949;10612.8;0.565317;0.682667
20140907090826417_OBSUPICE-R1_met.fits;0.188522;10574.7;0.654085;0.341333
20140907090906011_OBSUPICE-R1_met.fits;0.158938;10602.5;0.578713;0.170667
20140907090921883_OBSUPICE-R1_met.fits;0.18166;10596.7;0.366935;1.36533
20140907091014619_OBSUPICE-R1_met.fits;0.181425;10586.4;0.363022;0.170667
20140907091024006_OBSUPICE-R1_met.fits;0.165016;10598.1;0.41181;0.170667
20140907091037318_OBSUPICE-R1_met.fits;0.208107;10595.2;0.541993;0.853333
20140907091053873_OBSUPICE-R1_met.fits;0.18294;10589.4;0.537919;0.170667
20140907091133638_OBSUPICE-R1_met.fits;0.170695;10590.8;0.39897;0.341333
20140907091318257_OBSUPICE-R1_met.fits;0.186514;10592.3;0.422176;0.170667
20140907091340102_OBSUPICE-R1_met.fits;0.168538;10590.8;0.359175;0.341333
20140907091355121_OBSUPICE-R1_met.fits;0.201213;10598.1;0.430353;0.512
20140907091513627_OBSUPICE-R1_met.fits;0.203606;10596.7;0.787868;0.512
20140907091631622_OBSUPICE-R1_met.fits;0.178127;10590.8;0.43687;0.170667
20140907091733915_OBSUPICE-R1_met.fits;0.194868;10592.3;1.09625;0.341333
20140907091750129_OBSUPICE-R1_met.fits;0.154038;10596.7;0.800188;0.170667
20140907091823067_OBSUPICE-R1_met.fits;0.148622;10580.6;0.794857;0.341333
20140907091831430_OBSUPICE-R1_met.fits;0.18249;10602.5;0.579904;0.341333
20140907092000689_OBSUPICE-R1_met.fits;0.193955;10592.3;0.799549;0.341333
20140907092027825_OBSUPICE-R1_met.fits;0.334984;10807.6;0.694151;3.92533
20140907092211761_OBSUPICE-R1_met.fits;0.171734;10615.7;0.365581;0.512
20140907092315078_OBSUPICE-R1_met.fits;0.172963;10583.5;0.470266;0.341333
20140907092345798_OBSUPICE-R1_met.fits;0.167812;10595.2;0.526174;0.170667
20140907092427782_OBSUPICE-R1_met.fits;0.292356;10592.3;0.862088;0.170667
20140907092450822_OBSUPICE-R1_met.fits;0.203632;10599.6;0.515451;0.170667
20140907092514203_OBSUPICE-R1_met.fits;0.19423;10596.7;0.477425;0.512
20140907092732273_OBSUPICE-R1_met.fits;0.192586;10587.9;0.661908;0.341333
20140907092812721_OBSUPICE-R1_met.fits;0.159871;10585;0.414919;0.170667
20140907092850097_OBSUPICE-R1_met.fits;0.191174;10589.4;0.612288;0.341333
20140907092914331_OBSUPICE-R1_met.fits;0.179336;10589.4;0.544991;0.341333
20140907092959558_OBSUPICE-R1_met.fits;0.170155;10580.6;0.390398;0.170667
20140907093040177_OBSUPICE-R1_met.fits;0.172258;10599.6;0.434584;2.38933
20140907093118747_OBSUPICE-R1_met.fits;0.162802;10583.5;0.907494;5.12
20140907093259611_OBSUPICE-R1_met.fits;0.156287;10612.8;0.598031;0.170667
20140907093318043_OBSUPICE-R1_met.fits;0.453449;10885.3;0.931968;0.170667
20140907093644550_OBSUPICE-R1_met.fits;0.161391;10608.4;0.484237;0.170667
20140907093909275_OBSUPICE-R1_met.fits;0.189186;10601.1;0.658203;2.56
20140907093948358_OBSUPICE-R1_met.fits;0.173231;10604;0.353241;8.192
20140907094016347_OBSUPICE-R1_met.fits;0.210166;10615.7;0.567947;0.341333
20140907094044337_OBSUPICE-R1_met.fits;0.156095;10587.9;0.400534;0.341333
20140907094054406_OBSUPICE-R1_met.fits;0.172074;10605.5;0.495053;0.170667
20140907094129222_OBSUPICE-R1_met.fits;0.178165;10585;0.470046;0.341333
20140907094239537_OBSUPICE-R1_met.fits;0.219919;10586.4;0.466976;0.170667
20140907094303771_OBSUPICE-R1_met.fits;0.185906;10586.4;0.565848;0.170667
20140907094433542_OBSUPICE-R1_met.fits;0.168554;10614.3;0.769465;0.341333
20140907094502385_OBSUPICE-R1_met.fits;0.185269;10595.2;0.653943;0.170667
20140907094538225_OBSUPICE-R1_met.fits;0.170278;10598.1;0.359991;0.170667
20140907094607238_OBSUPICE-R1_met.fits;0.152627;10606.9;0.498532;0.170667
20140907094713798_OBSUPICE-R1_met.fits;0.170947;10647.9;0.941602;0.341333
20140907094729499_OBSUPICE-R1_met.fits;0.318606;10554.2;0.851958;0.170667
20140907094756806_OBSUPICE-R1_met.fits;0.19356;10608.4;0.483452;2.048
20140907094846811_OBSUPICE-R1_met.fits;0.185138;10552.7;1.83212;0.341333
20140907094906097_OBSUPICE-R1_met.fits;0.176788;10599.6;0.394256;0.170667
20140907094912923_OBSUPICE-R1_met.fits;0.197521;10586.4;0.454808;0.170667
20140907094943814_OBSUPICE-R1_met.fits;0.154481;10598.1;0.310313;0.170667
20140907095015046_OBSUPICE-R1_met.fits;0.174374;10586.4;0.454295;0.341333
20140907095026993_OBSUPICE-R1_met.fits;0.20145;10585;0.499072;0.341333
20140907095032454_OBSUPICE-R1_met.fits;0.141788;10592.3;0.928333;4.608
20140907095042865_OBSUPICE-R1_met.fits;0.174987;10615.7;0.847083;0.682667
20140907095100614_OBSUPICE-R1_met.fits;0.153842;10598.1;0.431401;0.170667
20140907095129627_OBSUPICE-R1_met.fits;0.208323;10592.3;0.525209;4.43733
20140907095218609_OBSUPICE-R1_met.fits;0.15496;10612.8;0.58552;0.170667
20140907095233286_OBSUPICE-R1_met.fits;0.163197;10587.9;0.377361;0.341333
20140907095246427_OBSUPICE-R1_met.fits;0.167038;10592.3;0.35451;0.170667
20140907095312198_OBSUPICE-R1_met.fits;0.184286;10573.2;0.443589;0.341333
20140907095408177_OBSUPICE-R1_met.fits;0.181565;10609.9;0.856773;0.170667
20140907095416539_OBSUPICE-R1_met.fits;0.198384;10608.4;0.542026;0.170667
20140907095428657_OBSUPICE-R1_met.fits;0.177029;10595.2;0.383269;0.170667
20140907095559622_OBSUPICE-R1_met.fits;0.175724;10595.2;0.412334;0.170667
20140907095752945_OBSUPICE-R1_met.fits;0.169109;10585;0.754944;0.341333
20140907095822470_OBSUPICE-R1_met.fits;0.191649;10585;0.432376;0.170667
20140907095836635_OBSUPICE-R1_met.fits;0.183061;10593.8;0.376907;0.170667
20140907095939441_OBSUPICE-R1_met.fits;0.180871;10577.6;3.78366;0.341333
