#timestamp,LO_Frequency,Hit 
1596628815.9,286047000.0,N
1596628835.7,286047000.1,N
1596628855.5,286047000.4,N
1596628875.4,286046999.9,N
1596628895.2,286047000.4,N
1596628915.0,286046999.8,N
1596628915.9,286046999.8,N
1596628935.8,286047000.3,N
1596628955.6,286047002.6,P
1596628975.5,286047000.0,N
1596628995.3,286047000.2,N
1596629015.1,286047000.7,N
1596629035.9,286047000.7,N
1596629055.7,286046999.9,N
1596629075.5,286047000.1,N
1596629095.3,286047000.5,N
1596629115.2,286047002.3,N
1596629135.0,286047000.0,N
1596629135.9,286047000.0,N
1596629155.7,286047000.4,N
1596629175.6,286047000.1,N
1596629195.4,286047000.3,N
1596629215.3,286047002.4,P
1596629235.1,286047000.6,N
1596629236.0,286047000.6,N
1596629255.8,286047000.1,N
1596629275.7,286047002.3,N
1596629295.5,286047000.4,N
1596629315.3,286046999.9,N
1596629335.1,286047002.3,N
1596629355.9,286047000.5,N
1596629375.7,286046999.9,N
1596629395.5,286047000.9,N
1596629415.4,286047000.3,N
1596629435.2,286047002.7,P
1596629455.1,286047000.0,N
1596629456.0,286047000.0,N
1596629475.8,286047000.5,N
1596629495.6,286046998.2,N
1596629515.5,286046999.8,N
1596629535.3,286047000.7,N
1596629555.1,286046998.1,N
1596629575.9,286047000.2,N
1596629595.7,286047000.7,N
1596629615.5,286046998.2,N
1596629635.4,286047000.5,N
1596629655.2,286047001.1,N
1596629675.0,286047000.7,N
1596629675.9,286047000.7,N
1596629695.8,286046999.8,N
1596629715.6,286047000.4,N
1596629735.4,286047000.7,N
1596629755.2,286047001.2,N
1596629775.1,286046998.5,N
1596629776.0,286046998.5,N
1596629795.8,286047000.3,N
1596629815.6,286047001.0,N
1596629835.5,286047000.9,N
1596629855.3,286047000.6,N
1596629875.1,286047001.2,N
1596629895.9,286047001.1,N
1596629915.7,286047000.0,N
1596629935.5,286047001.1,N
1596629955.4,286046999.8,N
1596629975.2,286047000.2,N
1596629995.0,286047000.2,N
1596629995.9,286047000.2,N
1596630015.8,286047000.2,N
1596630035.6,286047000.5,N
1596630055.4,286047000.7,N
1596630075.3,286047001.2,N
1596630095.1,286047002.4,N
1596630115.8,286047000.0,N
1596630135.7,286047000.0,N
1596630155.5,286047000.5,N
1596630175.3,286047000.8,N
1596630195.2,286046999.9,N
1596630215.9,286047000.0,N
1596630235.7,286047000.6,N
1596630255.6,286046998.4,N
1596630275.4,286047000.4,N
1596630295.2,286047000.4,N
1596630315.1,286047000.7,N
1596630316.0,286047000.7,N
1596630335.8,286047000.1,N
1596630355.6,286047001.2,N
1596630375.5,286047001.2,N
1596630395.3,286046999.9,N
1596630415.1,286047000.0,N
1596630435.9,286047000.4,N
1596630455.7,286046998.2,N
1596630475.5,286047000.9,N
1596630495.4,286047000.6,N
1596630515.2,286046998.6,N
1596630535.0,286047001.2,N
1596630535.9,286047001.2,N
1596630555.8,286047000.7,N
1596630575.6,286047000.6,N
1596630595.4,286047000.8,N
1596630615.3,286047001.1,N
1596630635.1,286047001.2,N
1596630636.0,286047001.2,N
1596630655.8,286046998.2,N
1596630675.7,286046998.1,N
1596630695.5,286046998.4,N
1596630715.3,286046998.6,N
1596630735.2,286046998.3,N
1596630755.9,286047001.0,N
1596630775.7,286047001.0,N
1596630795.6,286047000.7,N
1596630815.4,286046998.3,N
1596630835.2,286046999.3,N
1596630855.0,286047001.0,N
1596630856.0,286047001.0,N
1596630875.8,286047001.1,N
1596630895.6,286046998.1,N
1596630915.4,286046998.9,N
1596630935.3,286046999.1,N
1596630955.1,286046998.5,N
1596630975.8,286046998.4,N
1596630995.7,286046998.8,N
1596631015.5,286046999.3,N
1596631035.3,286046998.6,N
1596631055.2,286046999.0,N
1596631075.0,286046998.1,N
1596631075.9,286046998.1,N
1596631095.7,286046999.3,N
1596631115.6,286046998.2,N
1596631135.4,286047001.2,N
1596631155.2,286046998.6,N
1596631175.1,286047000.5,N
1596631176.0,286047000.5,N
1596631195.8,286046998.4,N
1596631215.6,286046999.5,N
1596631235.5,286046998.8,N
1596631255.3,286046998.5,N
1596631275.1,286046998.7,N
1596631295.9,286046998.2,N
1596631315.7,286047001.1,N
1596631335.5,286046999.0,N
1596631355.4,286046998.6,N
1596631375.2,286046999.1,N
1596631395.0,286046999.0,N
1596631395.9,286046999.0,N
1596631415.8,286046998.5,N
1596631435.6,286047001.0,N
1596631455.4,286046998.3,N
1596631475.3,286047000.8,N
1596631495.1,286046998.8,N
1596631496.0,286046998.8,N
1596631515.8,286046998.2,N
1596631535.7,286046998.3,N
1596631555.5,286047001.0,N
1596631575.3,286046998.2,N
1596631595.2,286046998.4,N
1596631615.9,286047000.8,N
1596631635.7,286046998.5,N
1596631655.6,286047001.2,N
1596631675.4,286046998.4,N
1596631695.2,286046998.6,N
1596631715.0,286046999.2,N
1596631716.0,286046999.2,N
1596631735.8,286046998.5,N
1596631755.6,286046999.3,N
1596631775.4,286047000.8,N
1596631795.3,286046998.4,N
1596631815.1,286047000.8,N
1596631835.8,286046999.1,N
1596631855.7,286046998.6,N
1596631875.5,286046999.4,N
1596631895.3,286047000.7,N
1596631915.2,286046998.3,N
1596631935.9,286047000.5,N
1596631955.7,286047000.6,N
1596631975.6,286047000.5,N
1596631995.4,286046998.7,N
1596632015.2,286046999.1,N
1596632035.1,286047001.2,N
1596632036.0,286047001.2,N
1596632055.8,286046998.6,N
1596632075.6,286046998.7,N
1596632095.5,286046999.0,N
1596632115.3,286047001.2,N
1596632135.1,286047000.8,N
1596632155.9,286046998.3,N
1596632175.7,286047000.3,N
1596632195.5,286047001.1,N
1596632215.4,286046998.3,N
1596632235.2,286046998.3,N
1596632255.0,286046998.9,N
1596632255.9,286046998.9,N
1596632275.8,286047000.7,N
1596632295.6,286046998.9,N
1596632315.4,286047000.8,N
1596632335.3,286046998.9,N
1596632355.1,286046998.1,N
1596632356.0,286046998.1,N
1596632375.8,286046998.6,N
1596632395.7,286046999.1,N
