#timestamp,LO_Frequency,Hit 
1596607215.5,286046998.8,N
1596607235.3,286047000.4,N
1596607255.2,286047000.8,N
1596607275.9,286047001.1,N
1596607295.7,286046998.6,N
1596607315.6,286046998.6,N
1596607335.4,286046999.3,N
1596607355.2,286047001.0,N
1596607375.1,286046998.5,N
1596607376.0,286046998.5,N
1596607395.8,286046998.5,N
1596607415.6,286046999.1,N
1596607435.5,286047001.1,N
1596607455.3,286046998.8,N
1596607475.1,286047001.0,N
1596607495.9,286046998.3,N
1596607515.7,286046999.3,N
1596607535.5,286046998.2,N
1596607555.4,286046998.3,N
1596607575.2,286047001.2,N
1596607595.0,286046998.6,N
1596607595.9,286046998.6,N
1596607615.8,286046999.3,N
1596607635.6,286047001.0,N
1596607655.4,286046998.4,N
1596607675.3,286046999.3,N
1596607695.1,286046998.8,N
1596607696.0,286046998.8,N
1596607715.8,286047001.1,N
1596607735.7,286046999.4,N
1596607755.5,286047000.8,N
1596607775.3,286046998.4,N
1596607795.2,286046998.5,N
1596607815.9,286046996.5,P
1596607835.7,286047001.1,N
1596607855.6,286047000.5,N
1596607875.4,286046998.7,N
1596607895.2,286046998.4,N
1596607915.1,286046998.5,N
1596607916.0,286046998.5,N
1596607935.8,286046998.2,N
1596607955.6,286047001.2,N
1596607975.5,286046998.6,N
1596607995.3,286046998.2,N
1596608015.1,286046999.0,N
1596608035.9,286046998.8,N
1596608055.7,286046998.4,N
1596608075.5,286046998.4,N
1596608095.4,286046998.8,N
1596608115.2,286047000.4,N
1596608135.0,286047000.8,N
1596608135.9,286047000.8,N
1596608155.8,286046998.2,N
1596608175.6,286047001.2,N
1596608195.4,286046998.6,N
1596608215.2,286046998.5,N
1596608235.1,286046999.1,N
1596608236.0,286046999.1,N
1596608255.8,286047001.1,N
1596608275.7,286046998.4,N
1596608295.5,286047001.0,N
1596608315.3,286046998.1,N
1596608335.2,286046998.8,N
1596608355.9,286047001.1,N
1596608375.7,286046998.4,N
1596608395.6,286046998.8,N
1596608415.4,286047000.9,N
1596608435.2,286046998.3,N
1596608455.1,286047000.8,N
1596608456.0,286047000.8,N
1596608475.8,286046998.1,N
1596608495.6,286046999.3,N
1596608515.5,286046998.9,N
1596608535.3,286046998.5,N
1596608555.1,286046999.4,N
1596608575.9,286046999.0,N
1596608595.7,286047001.1,N
1596608615.5,286047000.7,N
1596608635.3,286046998.1,N
1596608655.2,286047000.7,N
1596608675.0,286046998.9,N
1596608675.9,286046998.9,N
1596608695.7,286046998.2,N
1596608715.6,286046999.2,N
1596608735.4,286046999.0,N
1596608755.2,286046998.7,N
1596608775.1,286046998.7,N
1596608776.0,286046998.7,N
1596608795.8,286046998.8,N
1596608815.6,286046999.0,N
1596608835.5,286046998.2,N
1596608855.3,286046999.6,N
1596608875.1,286046999.3,N
1596608895.9,286046998.8,N
1596608915.7,286046999.0,N
1596608935.5,286046998.1,N
1596608955.4,286046998.3,N
1596608975.2,286047001.1,N
1596608995.0,286046999.3,N
1596608995.9,286046999.3,N
1596609015.8,286046999.5,N
1596609035.6,286046997.0,P
1596609055.4,286047000.5,N
1596609075.3,286047001.0,N
1596609095.1,286047001.1,N
1596609115.8,286046998.5,N
1596609135.7,286046998.7,N
1596609155.5,286046999.4,N
1596609175.3,286046998.2,N
1596609195.2,286046998.8,N
1596609215.9,286046998.1,N
1596609235.7,286046999.3,N
1596609255.6,286046998.3,N
1596609275.4,286046999.4,N
1596609295.2,286046998.9,N
1596609315.1,286046998.7,N
1596609316.0,286046998.7,N
1596609335.8,286047001.1,N
1596609355.6,286047001.1,N
1596609375.5,286046996.5,P
1596609395.3,286046998.2,N
1596609415.1,286046998.3,N
1596609435.9,286046998.4,N
1596609455.7,286046998.8,N
1596609475.5,286046998.9,N
1596609495.4,286047000.9,N
1596609515.2,286046998.5,N
1596609535.0,286046998.7,N
1596609535.9,286046998.7,N
1596609555.8,286047001.0,N
1596609575.6,286046998.7,N
1596609595.4,286047000.7,N
1596609615.3,286046999.3,N
1596609635.1,286046998.5,N
1596609636.0,286046998.5,N
1596609655.8,286046999.3,N
1596609675.7,286046998.4,N
1596609695.5,286046998.4,N
1596609715.3,286046998.5,N
1596609735.2,286046998.1,N
1596609755.9,286046999.6,N
1596609775.7,286046998.2,N
1596609795.6,286046999.4,N
1596609815.4,286046998.9,N
1596609835.2,286046998.7,N
1596609855.0,286046998.3,N
1596609856.0,286046998.3,N
1596609875.8,286046999.4,N
1596609895.6,286046999.1,N
1596609915.5,286046998.8,N
1596609935.3,286046996.6,P
1596609955.1,286046998.5,N
1596609975.9,286046998.6,N
1596609995.7,286046998.4,N
1596610015.5,286046998.1,N
1596610035.4,286046998.4,N
1596610055.2,286047000.7,N
1596610075.0,286046999.2,N
1596610075.9,286046999.2,N
1596610095.8,286046998.7,N
1596610115.6,286047001.2,N
1596610135.4,286046999.2,N
1596610155.2,286046996.9,N
1596610175.1,286046998.3,N
1596610176.0,286046998.3,N
1596610195.8,286046998.9,N
1596610215.6,286046998.7,N
1596610235.5,286046999.4,N
1596610255.3,286046998.8,N
1596610275.1,286046999.4,N
1596610295.9,286046999.4,N
1596610315.7,286046999.4,N
1596610335.5,286046999.5,N
1596610355.4,286046999.1,N
1596610375.2,286046996.5,P
1596610395.0,286047000.2,N
1596610395.9,286047000.2,N
1596610415.8,286046998.2,N
1596610435.6,286046998.1,N
1596610455.4,286047000.8,N
1596610475.3,286046998.5,N
1596610495.1,286046998.8,N
1596610515.8,286046998.2,N
1596610535.7,286046998.3,N
1596610555.5,286047001.2,N
1596610575.3,286046999.5,N
1596610595.2,286046999.0,N
1596610615.9,286047001.2,N
1596610635.7,286047001.2,N
1596610655.6,286046998.8,N
1596610675.4,286046998.4,N
1596610695.2,286046999.0,N
1596610715.1,286046999.0,N
1596610716.0,286046999.0,N
1596610735.8,286046999.0,N
1596610755.6,286046999.2,N
1596610775.5,286046999.5,N
1596610795.3,286046996.8,N
