#timestamp,LO_Frequency,Hit 
1596632415.5,286046998.7,N
1596632435.3,286047001.2,N
1596632455.2,286046998.4,N
1596632475.9,286046998.1,N
1596632495.7,286046998.7,N
1596632515.6,286046998.4,N
1596632535.4,286046998.3,N
1596632555.2,286046999.1,N
1596632575.0,286046998.7,N
1596632576.0,286046998.7,N
1596632595.8,286046999.6,N
1596632615.6,286047000.7,N
1596632635.4,286046998.6,N
1596632655.3,286046998.3,N
1596632675.1,286046999.3,N
1596632695.8,286046998.5,N
1596632715.7,286046999.2,N
1596632735.5,286046998.4,N
1596632755.3,286046999.5,N
1596632775.2,286046998.7,N
1596632795.0,286046998.8,N
1596632795.9,286046998.8,N
1596632815.7,286046997.8,N
1596632835.6,286046996.6,P
1596632855.4,286046999.3,N
1596632875.2,286046999.4,N
1596632895.1,286046996.6,P
1596632896.0,286046996.6,P
1596632915.8,286046998.5,N
1596632935.7,286046998.1,N
1596632955.5,286047000.6,N
1596632975.3,286047000.8,N
1596632995.2,286047001.1,N
1596633015.9,286046998.5,N
1596633035.7,286046998.7,N
1596633055.6,286046998.6,N
1596633075.4,286046998.7,N
1596633095.2,286046998.3,N
1596633115.1,286046998.6,N
1596633116.0,286046998.6,N
1596633135.8,286046998.4,N
1596633155.6,286047001.1,N
1596633175.5,286047000.8,N
1596633195.3,286047000.5,N
1596633215.1,286046998.7,N
1596633235.9,286046998.1,N
1596633255.7,286047001.0,N
1596633275.5,286047000.4,N
1596633295.3,286046999.0,N
1596633315.2,286046998.4,N
1596633335.0,286046998.5,N
1596633335.9,286046998.5,N
1596633355.8,286046998.8,N
1596633375.6,286046998.8,N
1596633395.4,286046998.9,N
1596633415.2,286047000.9,N
1596633435.1,286047000.8,N
1596633436.0,286047000.8,N
1596633455.8,286047000.9,N
1596633475.7,286047001.0,N
1596633495.5,286047000.6,N
1596633515.3,286047001.1,N
1596633535.2,286047000.8,N
1596633555.9,286047000.6,N
1596633575.7,286046998.9,N
1596633595.5,286046998.2,N
1596633615.4,286047001.0,N
1596633635.2,286047000.4,N
1596633655.0,286047001.0,N
1596633655.9,286047001.0,N
1596633675.8,286047000.8,N
1596633695.6,286046998.2,N
1596633715.4,286046998.2,N
1596633735.3,286046998.3,N
1596633755.1,286047000.8,N
1596633775.8,286046998.4,N
1596633795.7,286046998.5,N
1596633815.5,286046999.5,N
1596633835.3,286046999.5,N
1596633855.2,286046999.3,N
1596633875.0,286046998.5,N
1596633875.9,286046998.5,N
1596633895.7,286046998.8,N
1596633915.6,286047000.4,N
1596633935.4,286047001.2,N
1596633955.2,286047001.2,N
1596633975.1,286047000.6,N
1596633976.0,286047000.6,N
1596633995.8,286047000.9,N
1596634015.6,286046998.6,N
1596634035.5,286046998.5,N
1596634055.3,286047000.8,N
1596634075.1,286046998.1,N
1596634095.9,286047001.1,N
1596634115.7,286047001.0,N
1596634135.5,286046998.1,N
1596634155.4,286046998.9,N
1596634175.2,286046998.2,N
1596634195.0,286046998.3,N
1596634195.9,286046998.3,N
1596634215.8,286046998.4,N
1596634235.6,286046998.3,N
1596634255.4,286046999.0,N
1596634275.3,286046999.1,N
1596634295.1,286046998.1,N
1596634296.0,286046998.1,N
1596634315.8,286046998.7,N
1596634335.7,286046999.1,N
1596634355.5,286046996.8,N
1596634375.3,286046999.4,N
1596634395.2,286046999.1,N
1596634415.9,286046996.6,N
1596634435.7,286046999.4,N
1596634455.6,286046997.0,N
1596634475.4,286046998.9,N
1596634495.2,286046998.7,N
1596634515.1,286046996.9,N
1596634516.0,286046996.9,N
1596634535.8,286046997.7,N
1596634555.6,286046999.6,N
1596634575.5,286046994.9,P
1596634595.3,286046999.3,N
1596634615.1,286046998.9,N
1596634635.9,286046996.8,N
1596634655.7,286046999.4,N
1596634675.5,286046996.8,N
1596634695.4,286046999.5,N
1596634715.2,286046997.7,N
1596634735.0,286046997.2,N
1596634735.9,286046997.2,N
1596634755.8,286046997.1,N
1596634775.6,286046997.0,N
1596634795.4,286046997.4,N
1596634815.3,286046996.9,N
1596634835.1,286046996.7,N
1596634836.0,286046996.7,N
1596634855.8,286046999.0,N
1596634875.7,286046999.2,N
1596634895.5,286046996.7,N
1596634915.3,286046997.9,N
1596634935.2,286046996.9,N
1596634955.9,286046999.3,N
1596634975.7,286046996.5,N
1596634995.6,286046997.2,N
1596635015.4,286046996.6,N
1596635035.2,286046997.1,N
1596635055.1,286046996.5,P
1596635056.0,286046996.5,P
1596635075.8,286047000.4,N
1596635095.6,286047000.9,N
1596635115.5,286046998.6,N
1596635135.3,286046999.9,N
1596635155.1,286047000.9,N
1596635175.9,286047001.1,N
1596635195.7,286046999.9,N
1596635215.5,286047000.6,N
1596635235.4,286047000.7,N
1596635255.2,286047002.8,N
1596635275.0,286047000.3,N
1596635275.9,286047000.3,N
1596635295.8,286047000.6,N
1596635315.6,286047000.8,N
1596635335.4,286046999.7,N
1596635355.3,286047000.2,N
1596635375.1,286046999.9,N
1596635376.0,286046999.9,N
1596635395.8,286047000.1,N
1596635415.7,286046999.9,N
1596635435.5,286047000.2,N
1596635455.3,286046999.9,N
1596635475.2,286047001.2,N
1596635495.9,286046999.7,N
1596635515.7,286047000.4,N
1596635535.6,286047001.2,N
1596635555.4,286047000.4,N
1596635575.2,286047000.9,N
1596635595.0,286046998.5,N
1596635596.0,286046998.5,N
1596635615.8,286047000.7,N
1596635635.6,286047000.0,N
1596635655.4,286047000.6,N
1596635675.3,286046998.2,N
1596635695.1,286047001.0,N
1596635715.8,286047001.2,N
1596635735.7,286046998.5,N
1596635755.5,286046999.9,N
1596635775.3,286047001.0,N
1596635795.2,286046998.2,N
1596635815.9,286047000.1,N
1596635835.7,286047000.2,N
1596635855.6,286047000.6,N
1596635875.4,286047001.0,N
1596635895.2,286046999.9,N
1596635915.1,286047000.3,N
1596635916.0,286047000.3,N
1596635935.8,286047001.2,N
1596635955.6,286046998.3,N
1596635975.5,286047000.9,N
1596635995.3,286046999.9,N
