#timestamp,LO_Frequency,Hit 
1596596415.8,286047001.6,N
1596596435.6,286046999.7,N
1596596455.5,286046999.7,N
1596596475.3,286046999.8,N
1596596495.1,286047000.0,N
1596596515.9,286046999.9,N
1596596535.7,286047002.3,N
1596596555.5,286047002.2,N
1596596575.4,286047000.3,N
1596596595.2,286046999.9,N
1596596615.0,286046999.7,N
1596596615.9,286046999.7,N
1596596635.8,286047002.2,N
1596596655.6,286047000.3,N
1596596675.4,286047000.1,N
1596596695.3,286047000.5,N
1596596715.1,286047002.4,N
1596596716.0,286047002.4,N
1596596735.8,286047002.3,N
1596596755.7,286047002.2,N
1596596775.5,286047001.5,N
1596596795.3,286047000.0,N
1596596815.2,286047002.0,N
1596596835.9,286047002.8,N
1596596855.7,286047002.4,N
1596596875.6,286047001.6,N
1596596895.4,286047002.3,N
1596596915.2,286047001.9,N
1596596935.1,286047004.4,P
1596596936.0,286047004.4,N
1596596955.8,286047000.4,N
1596596975.6,286047002.4,N
1596596995.5,286047000.1,N
1596597015.3,286047000.8,N
1596597035.1,286046999.9,N
1596597055.9,286047002.0,N
1596597075.7,286047000.9,N
1596597095.5,286047002.3,N
1596597115.4,286047000.1,N
1596597135.2,286046999.9,N
1596597155.0,286047002.0,N
1596597155.9,286047002.0,N
1596597175.8,286047002.5,N
1596597195.6,286046999.8,N
1596597215.4,286046999.7,N
1596597235.3,286047002.8,N
1596597255.1,286047002.8,N
1596597256.0,286047002.8,N
1596597275.8,286047002.1,N
1596597295.7,286047001.6,N
1596597315.5,286047002.3,N
1596597335.3,286047000.3,N
1596597355.2,286047002.4,N
1596597375.9,286047002.6,N
1596597395.7,286047000.1,N
1596597415.6,286047002.8,N
1596597435.4,286047001.6,N
1596597455.2,286047002.2,N
1596597475.0,286047001.7,N
1596597476.0,286047001.7,N
1596597495.8,286047002.6,N
1596597515.6,286047000.3,N
1596597535.4,286047002.3,N
1596597555.3,286046999.7,N
1596597575.1,286047002.5,N
1596597595.8,286047002.7,N
1596597615.7,286047002.0,N
1596597635.5,286047002.8,N
1596597655.3,286047000.3,N
1596597675.2,286047002.5,N
1596597695.9,286047000.0,N
1596597715.7,286047002.7,N
1596597735.6,286047002.0,N
1596597755.4,286047002.8,N
1596597775.2,286047001.3,N
1596597795.1,286047001.9,N
1596597796.0,286047001.9,N
1596597815.8,286047001.6,N
1596597835.6,286047001.6,N
1596597855.5,286047002.2,N
1596597875.3,286047002.4,N
1596597895.1,286047001.7,N
1596597915.9,286047001.9,N
1596597935.7,286047001.6,N
1596597955.5,286047002.5,N
1596597975.4,286047002.6,P
1596597995.2,286047000.9,N
1596598015.0,286047000.9,N
1596598015.9,286047000.9,N
1596598035.8,286047000.9,N
1596598055.6,286046998.1,N
1596598075.4,286047001.0,N
1596598095.3,286046999.9,N
1596598115.1,286046998.1,N
1596598116.0,286046998.1,N
1596598135.8,286047000.7,N
1596598155.7,286046999.8,N
1596598175.5,286047000.6,N
1596598195.3,286046998.2,N
1596598215.1,286047000.3,N
1596598235.9,286046998.1,N
1596598255.7,286047000.6,N
1596598275.5,286047001.0,N
1596598295.4,286046998.6,N
1596598315.2,286046998.5,N
1596598335.0,286046998.2,N
1596598335.9,286046998.2,N
1596598355.8,286047002.4,N
1596598375.6,286047001.2,N
1596598395.4,286046998.4,N
1596598415.3,286047001.2,N
1596598435.1,286047000.2,N
1596598455.8,286047000.1,N
1596598475.7,286047002.4,N
1596598495.5,286046998.3,N
1596598515.3,286047001.2,N
1596598535.2,286047000.8,N
1596598555.9,286047000.9,N
1596598575.7,286046998.5,N
1596598595.6,286047001.0,N
1596598615.4,286047000.4,N
1596598635.2,286047000.3,N
1596598655.1,286047000.6,N
1596598656.0,286047000.6,N
1596598675.8,286047000.6,N
1596598695.6,286047001.2,N
1596598715.5,286046998.3,N
1596598735.3,286047000.3,N
1596598755.1,286047001.0,N
1596598775.9,286047001.0,N
1596598795.7,286047001.1,N
1596598815.5,286047000.7,N
1596598835.4,286047000.7,N
1596598855.2,286046999.9,N
1596598875.0,286047002.7,N
1596598875.9,286047002.7,N
1596598895.8,286047000.9,N
1596598915.6,286047000.0,N
1596598935.4,286046999.7,N
1596598955.2,286047000.4,N
1596598975.1,286047000.4,N
1596598976.0,286047000.4,N
1596598995.8,286047000.8,N
1596599015.6,286047000.1,N
1596599035.5,286047002.0,N
1596599055.3,286046999.8,N
1596599075.1,286047000.7,N
1596599095.9,286046999.9,N
1596599115.7,286046999.9,N
1596599135.5,286047000.6,N
1596599155.4,286047000.4,N
1596599175.2,286047002.8,P
1596599195.0,286047000.3,N
1596599196.0,286047000.3,N
1596599215.8,286047000.1,N
1596599235.6,286047002.7,N
1596599255.4,286047000.1,N
1596599275.3,286047000.9,N
1596599295.1,286046999.8,N
1596599315.8,286047000.6,N
1596599335.7,286047002.5,N
1596599355.5,286047000.2,N
1596599375.3,286046999.8,N
1596599395.2,286047000.3,N
1596599415.0,286047002.7,N
1596599415.9,286047002.7,N
1596599435.7,286046999.8,N
1596599455.6,286046999.7,N
1596599475.4,286047000.5,N
1596599495.2,286047001.9,N
1596599515.1,286047000.5,N
1596599516.0,286047000.5,N
1596599535.8,286047002.5,N
1596599555.6,286047002.3,N
1596599575.5,286047000.5,N
1596599595.3,286047002.5,N
1596599615.1,286047000.3,N
1596599635.9,286047000.3,N
1596599655.7,286046999.8,N
1596599675.5,286046999.8,N
1596599695.4,286046999.7,N
1596599715.2,286047002.7,N
1596599735.0,286047002.5,N
1596599735.9,286047002.5,N
1596599755.8,286047002.7,N
1596599775.6,286047002.1,N
1596599795.4,286047001.5,N
1596599815.3,286047002.4,N
1596599835.1,286047002.0,N
1596599836.0,286047002.0,N
1596599855.8,286047002.3,N
1596599875.7,286047002.8,N
1596599895.5,286047002.2,N
1596599915.3,286046999.8,N
1596599935.2,286047001.6,N
1596599955.9,286047002.5,N
1596599975.7,286047002.7,N
1596599995.6,286046999.8,N
