#timestamp,LO_Frequency,Hit 
1596585615.2,286046999.3,N
1596585635.0,286046998.1,N
1596585635.9,286046998.1,N
1596585655.8,286046999.0,N
1596585675.6,286046998.5,N
1596585695.4,286047001.0,N
1596585715.3,286046998.4,N
1596585735.1,286046998.5,N
1596585736.0,286046998.5,N
1596585755.8,286046999.6,N
1596585775.7,286047001.2,N
1596585795.5,286046998.4,N
1596585815.3,286047000.8,N
1596585835.1,286046999.5,N
1596585855.9,286046999.2,N
1596585875.7,286046999.4,N
1596585895.6,286046996.5,P
1596585915.4,286046998.2,N
1596585935.2,286047001.1,N
1596585955.0,286047001.1,N
1596585956.0,286047001.1,N
1596585975.8,286047001.2,N
1596585995.6,286046998.1,N
1596586015.5,286046998.3,N
1596586035.3,286047001.2,N
1596586055.1,286046998.1,N
1596586075.8,286046998.8,N
1596586095.7,286046999.1,N
1596586115.5,286046998.8,N
1596586135.3,286046999.3,N
1596586155.2,286046998.7,N
1596586175.0,286046999.0,N
1596586175.9,286046999.0,N
1596586195.7,286046998.8,N
1596586215.6,286046998.4,N
1596586235.4,286046998.3,N
1596586255.2,286046999.5,N
1596586275.1,286046998.3,N
1596586276.0,286046998.3,N
1596586295.8,286046998.8,N
1596586315.6,286046996.6,N
1596586335.5,286046999.1,N
1596586355.3,286046998.6,N
1596586375.1,286046996.6,N
1596586395.9,286046999.3,N
1596586415.7,286046996.9,N
1596586435.5,286046999.1,N
1596586455.4,286046997.0,N
1596586475.2,286046998.7,N
1596586495.0,286046999.4,N
1596586495.9,286046999.4,N
1596586515.8,286046998.1,N
1596586535.6,286046999.3,N
1596586555.4,286046998.1,N
1596586575.3,286046998.7,N
1596586595.1,286046999.2,N
1596586615.8,286046998.9,N
1596586635.7,286046999.1,N
1596586655.5,286046997.0,P
1596586675.3,286047000.5,N
1596586695.2,286046998.5,N
1596586715.9,286046998.6,N
1596586735.7,286046998.3,N
1596586755.6,286046998.5,N
1596586775.4,286047000.8,N
1596586795.2,286047000.0,N
1596586815.1,286047001.0,N
1596586816.0,286047001.0,N
1596586835.8,286047000.8,N
1596586855.6,286047001.1,N
1596586875.5,286046998.1,N
1596586895.3,286047001.2,N
1596586915.1,286047000.7,N
1596586935.9,286047000.4,N
1596586955.7,286047000.3,N
1596586975.5,286047001.1,N
1596586995.4,286046999.9,N
1596587015.2,286047000.4,N
1596587035.0,286047000.7,N
1596587035.9,286047000.7,N
1596587055.8,286047002.7,N
1596587075.6,286047002.7,N
1596587095.4,286047002.1,N
1596587115.3,286046999.9,N
1596587135.1,286047001.5,N
1596587136.0,286047001.5,N
1596587155.8,286047002.5,N
1596587175.7,286047002.2,N
1596587195.5,286047000.0,N
1596587215.3,286047002.3,N
1596587235.1,286047002.6,N
1596587255.9,286047000.0,N
1596587275.7,286047002.6,N
1596587295.5,286047001.5,N
1596587315.4,286047002.4,N
1596587335.2,286047001.7,N
1596587355.0,286046999.7,N
1596587355.9,286046999.7,N
1596587375.8,286047002.8,N
1596587395.6,286047001.8,N
1596587415.4,286047002.3,N
1596587435.3,286047001.9,N
1596587455.1,286047001.6,N
1596587475.8,286047001.3,N
1596587495.7,286047001.5,N
1596587515.5,286047001.6,N
1596587535.3,286047001.8,N
1596587555.2,286047004.4,P
1596587575.0,286047000.2,N
1596587575.9,286047000.2,N
1596587595.7,286047001.6,N
1596587615.6,286046999.7,N
1596587635.4,286047001.8,N
1596587655.2,286047002.0,N
1596587675.1,286047001.6,N
1596587676.0,286047001.6,N
1596587695.8,286047003.9,P
1596587715.6,286047002.6,N
1596587735.5,286047002.5,N
1596587755.3,286046999.7,N
1596587775.1,286047002.8,N
1596587795.9,286047000.0,N
1596587815.7,286046999.8,N
1596587835.5,286047002.3,N
1596587855.4,286047002.5,N
1596587875.2,286047001.8,N
1596587895.0,286046999.7,N
1596587895.9,286046999.7,N
1596587915.8,286047002.6,N
1596587935.6,286047001.7,N
1596587955.4,286047001.4,N
1596587975.3,286047001.9,N
1596587995.1,286047001.6,N
1596588015.8,286047002.2,N
1596588035.7,286047004.3,P
1596588055.5,286046999.7,N
1596588075.3,286047002.4,N
1596588095.2,286047000.5,N
1596588115.0,286047000.2,N
1596588115.9,286047000.2,N
1596588135.7,286047000.0,N
1596588155.6,286046999.9,N
1596588175.4,286046999.8,N
1596588195.2,286047002.5,N
1596588215.1,286047002.8,N
1596588216.0,286047002.8,N
1596588235.8,286046999.9,N
1596588255.6,286047000.0,N
1596588275.5,286046999.9,N
1596588295.3,286047000.2,N
1596588315.1,286047000.0,N
1596588335.9,286047002.8,N
1596588355.7,286047002.0,N
1596588375.5,286047002.7,N
1596588395.4,286047002.1,N
1596588415.2,286046999.7,N
1596588435.0,286047001.8,N
1596588435.9,286047001.8,N
1596588455.8,286047002.6,N
1596588475.6,286046999.8,N
1596588495.4,286047001.7,N
1596588515.3,286047001.8,N
1596588535.1,286047000.4,N
1596588536.0,286047000.4,N
1596588555.8,286047001.9,N
1596588575.7,286047001.8,N
1596588595.5,286047002.4,N
1596588615.3,286047002.1,N
1596588635.1,286047001.6,N
1596588655.9,286047001.6,N
1596588675.7,286047004.4,P
1596588695.6,286047000.3,N
1596588715.4,286047001.5,N
1596588735.2,286047002.8,N
1596588755.1,286047002.6,N
1596588756.0,286047002.6,N
1596588775.8,286047000.7,N
1596588795.6,286047000.1,N
1596588815.5,286047000.3,N
1596588835.3,286047000.0,N
1596588855.1,286047000.2,N
1596588875.8,286047000.1,N
1596588895.7,286047002.4,N
1596588915.5,286047000.3,N
1596588935.3,286047002.8,N
1596588955.2,286047002.0,N
1596588975.0,286046999.8,N
1596588975.9,286046999.8,N
1596588995.7,286047001.9,N
1596589015.6,286047002.5,N
1596589035.4,286047002.5,N
1596589055.2,286047002.7,N
1596589075.1,286047002.1,N
1596589076.0,286047002.1,N
1596589095.8,286047001.9,N
1596589115.6,286047001.5,N
1596589135.5,286047001.3,N
1596589155.3,286047003.8,P
1596589175.2,286047000.4,N
1596589195.9,286047001.0,N
