#timestamp,LO_Frequency,Hit 
1596639615.6,286047001.2,N
1596639635.5,286046999.4,N
1596639655.3,286046998.3,N
1596639675.1,286046998.6,N
1596639695.9,286046998.6,N
1596639715.7,286047001.1,N
1596639735.5,286046999.5,N
1596639755.4,286046999.4,N
1596639775.2,286046999.3,N
1596639795.0,286046998.9,N
1596639795.9,286046998.9,N
1596639815.8,286046998.9,N
1596639835.6,286046999.4,N
1596639855.5,286046996.5,P
1596639875.3,286046998.3,N
1596639895.1,286046999.1,N
1596639915.8,286046998.1,N
1596639935.7,286046998.3,N
1596639955.5,286047000.4,N
1596639975.3,286046998.2,N
1596639995.2,286046998.3,N
1596640015.0,286047000.7,N
1596640015.9,286047000.7,N
1596640035.7,286046998.7,N
1596640055.6,286047001.2,N
1596640075.4,286046999.6,N
1596640095.2,286046998.9,N
1596640115.1,286046998.5,N
1596640116.0,286046998.5,N
1596640135.8,286047001.0,N
1596640155.6,286046998.4,N
1596640175.5,286046999.6,N
1596640195.3,286046998.9,N
1596640215.1,286046998.1,N
1596640235.9,286046998.8,N
1596640255.7,286047001.1,N
1596640275.5,286046999.0,N
1596640295.4,286046999.2,N
1596640315.2,286046998.1,N
1596640335.0,286046998.7,N
1596640335.9,286046998.7,N
1596640355.8,286047000.4,N
1596640375.6,286047000.6,N
1596640395.4,286046998.2,N
1596640415.3,286046998.5,N
1596640435.1,286046999.4,N
1596640436.0,286046999.4,N
1596640455.8,286046998.2,N
1596640475.7,286046998.4,N
1596640495.5,286047000.9,N
1596640515.3,286047000.7,N
1596640535.2,286046998.8,N
1596640555.9,286046999.3,N
1596640575.7,286047001.1,N
1596640595.6,286046998.5,N
1596640615.4,286046998.4,N
1596640635.2,286047001.2,N
1596640655.1,286046998.3,N
1596640656.0,286046998.3,N
1596640675.8,286047001.0,N
1596640695.6,286046998.3,N
1596640715.5,286047000.8,N
1596640735.3,286046999.0,N
1596640755.1,286046998.1,N
1596640775.9,286046998.7,N
1596640795.7,286046998.7,N
1596640815.5,286046998.9,N
1596640835.3,286046998.7,N
1596640855.2,286046998.1,N
1596640875.0,286046998.2,N
1596640875.9,286046998.2,N
1596640895.7,286046998.3,N
1596640915.6,286046998.6,N
1596640935.4,286046998.6,N
1596640955.2,286046999.3,N
1596640975.1,286046998.5,N
1596640976.0,286046998.5,N
1596640995.8,286046998.1,N
1596641015.6,286046998.9,N
1596641035.5,286046998.5,N
1596641055.3,286046996.5,P
1596641075.2,286046998.2,N
1596641095.9,286047000.4,N
1596641115.7,286046998.1,N
1596641135.5,286046998.3,N
1596641155.4,286046998.9,N
1596641175.2,286047000.8,N
1596641195.0,286047000.0,N
1596641195.9,286047000.0,N
1596641215.8,286047000.5,N
1596641235.6,286047001.0,N
1596641255.4,286047000.7,N
1596641275.3,286047001.1,N
1596641295.1,286047001.2,N
1596641315.8,286047000.9,N
1596641335.7,286047000.3,N
1596641355.5,286046998.6,N
1596641375.3,286047000.5,N
1596641395.2,286046998.2,N
1596641415.0,286046998.1,N
1596641415.9,286046998.1,N
1596641435.7,286047000.9,N
1596641455.6,286046998.8,N
1596641475.4,286047000.0,N
1596641495.2,286046998.2,N
1596641515.1,286047000.5,N
1596641516.0,286047000.5,N
1596641535.8,286046998.1,N
1596641555.6,286047001.2,N
1596641575.5,286047000.7,N
1596641595.3,286047000.2,N
1596641615.1,286047001.2,N
1596641635.9,286047000.3,N
1596641655.7,286047000.7,N
1596641675.5,286047000.6,N
1596641695.4,286046999.9,N
1596641715.2,286046998.1,N
1596641735.0,286047000.7,N
1596641735.9,286047000.7,N
1596641755.8,286047000.0,N
1596641775.6,286047001.2,N
1596641795.4,286047001.0,N
1596641815.3,286047000.3,N
1596641835.1,286046998.2,N
1596641836.0,286046998.2,N
1596641855.8,286047000.8,N
1596641875.7,286047000.9,N
1596641895.5,286047000.4,N
1596641915.3,286046998.2,N
1596641935.2,286046998.2,N
1596641955.9,286046998.4,N
1596641975.7,286046998.7,N
1596641995.6,286046999.9,N
1596642015.4,286046998.8,N
1596642035.2,286046998.5,N
1596642055.1,286046998.4,N
1596642056.0,286046998.4,N
1596642075.8,286046998.8,N
1596642095.6,286046998.1,N
1596642115.5,286046998.7,N
1596642135.3,286046998.4,N
1596642155.1,286046998.3,N
1596642175.9,286046998.4,N
1596642195.7,286046998.3,N
1596642215.5,286046998.6,N
1596642235.4,286047000.6,N
1596642255.2,286046998.3,N
1596642275.0,286047000.9,N
1596642275.9,286047000.9,N
1596642295.8,286047000.5,N
1596642315.6,286047000.5,N
1596642335.4,286047000.6,N
1596642355.2,286047000.9,N
1596642375.1,286047000.6,N
1596642376.0,286047000.6,N
1596642395.8,286047000.6,N
1596642415.6,286047000.8,N
1596642435.5,286046998.2,N
1596642455.3,286046998.2,N
1596642475.1,286046998.1,N
1596642495.9,286046998.2,N
1596642515.7,286046998.3,N
1596642535.5,286047001.2,N
1596642555.4,286047000.9,N
1596642575.2,286047000.7,N
1596642595.0,286047001.0,N
1596642595.9,286047001.0,N
1596642615.8,286047000.9,N
1596642635.6,286046998.6,N
1596642655.4,286047000.8,N
1596642675.3,286046998.2,N
1596642695.1,286046998.8,N
1596642715.8,286047001.0,N
1596642735.7,286046998.3,N
1596642755.5,286046998.3,N
1596642775.3,286047000.0,N
1596642795.2,286047001.2,N
1596642815.9,286047000.7,N
1596642835.7,286046998.6,N
1596642855.6,286047001.2,N
1596642875.4,286047000.5,N
1596642895.2,286047000.0,N
1596642915.1,286046998.1,N
1596642916.0,286046998.1,N
1596642935.8,286047000.7,N
1596642955.6,286047000.9,N
1596642975.5,286046998.3,N
1596642995.3,286046998.4,N
1596643015.1,286046998.1,N
1596643035.9,286046998.5,N
1596643055.7,286047001.2,N
1596643075.5,286047001.0,N
1596643095.4,286047000.7,N
1596643115.2,286047000.5,N
1596643135.0,286046998.5,N
1596643135.9,286046998.5,N
1596643155.8,286047001.1,N
1596643175.6,286047001.0,N
1596643195.4,286047000.6,N
