#timestamp,LO_Frequency,Hit 
1596614415.7,286047002.3,N
1596614435.5,286046999.8,N
1596614455.3,286047000.2,N
1596614475.2,286047000.5,N
1596614495.9,286047002.0,N
1596614515.7,286047002.7,N
1596614535.6,286047002.5,N
1596614555.4,286047002.8,N
1596614575.2,286047002.0,N
1596614595.1,286047000.2,N
1596614596.0,286047000.2,N
1596614615.8,286046999.7,N
1596614635.6,286047002.5,N
1596614655.5,286047002.2,N
1596614675.3,286047000.3,N
1596614695.1,286047001.9,N
1596614715.9,286046999.8,N
1596614735.7,286047002.4,N
1596614755.5,286046999.7,N
1596614775.4,286047001.9,N
1596614795.2,286046999.8,N
1596614815.0,286047002.1,N
1596614815.9,286047002.1,N
1596614835.8,286047002.2,N
1596614855.6,286047000.0,N
1596614875.4,286047001.9,N
1596614895.3,286047001.6,N
1596614915.1,286047001.9,N
1596614916.0,286047001.9,N
1596614935.8,286047002.8,N
1596614955.7,286047000.2,N
1596614975.5,286047002.0,N
1596614995.3,286047002.2,N
1596615015.2,286047002.1,N
1596615035.9,286047002.5,N
1596615055.7,286047002.8,N
1596615075.6,286047000.1,N
1596615095.4,286047004.4,P
1596615115.2,286047000.0,N
1596615135.1,286047002.5,N
1596615136.0,286047002.5,N
1596615155.8,286046999.8,N
1596615175.6,286047002.1,N
1596615195.5,286047000.2,N
1596615215.3,286047002.3,N
1596615235.1,286047000.3,N
1596615255.9,286047002.1,N
1596615275.7,286046999.7,N
1596615295.5,286047000.2,N
1596615315.4,286047000.0,N
1596615335.2,286047002.7,N
1596615355.0,286046999.8,N
1596615355.9,286046999.8,N
1596615375.8,286047000.5,N
1596615395.6,286047001.6,N
1596615415.4,286047000.5,N
1596615435.3,286047002.2,N
1596615455.1,286047001.9,N
1596615456.0,286047001.9,N
1596615475.8,286047002.1,N
1596615495.7,286046999.9,N
1596615515.5,286047001.9,N
1596615535.3,286047000.1,N
1596615555.1,286047002.7,N
1596615575.9,286046999.8,N
1596615595.7,286047002.8,N
1596615615.5,286046999.9,N
1596615635.4,286047001.9,N
1596615655.2,286047002.6,N
1596615675.0,286047002.3,N
1596615675.9,286047002.3,N
1596615695.8,286047000.3,N
1596615715.6,286047000.5,N
1596615735.4,286047002.3,N
1596615755.3,286047002.6,N
1596615775.1,286046999.7,N
1596615795.8,286047002.8,N
1596615815.7,286047000.1,N
1596615835.5,286047002.7,N
1596615855.3,286047000.1,N
1596615875.2,286046999.7,N
1596615895.0,286046999.8,N
1596615895.9,286046999.8,N
1596615915.7,286047000.2,N
1596615935.6,286046999.9,N
1596615955.4,286047000.5,N
1596615975.2,286047002.6,N
1596615995.1,286047002.0,N
1596615996.0,286047002.0,N
1596616015.8,286047000.4,N
1596616035.6,286047002.2,N
1596616055.5,286047002.2,N
1596616075.3,286047002.5,N
1596616095.1,286047002.5,N
1596616115.9,286047002.5,N
1596616135.7,286047002.3,N
1596616155.5,286047002.8,N
1596616175.4,286047002.5,N
1596616195.2,286047002.0,N
1596616215.0,286047002.5,N
1596616215.9,286047002.5,N
1596616235.8,286047002.7,N
1596616255.6,286047000.1,N
1596616275.4,286046999.7,N
1596616295.3,286046999.7,N
1596616315.1,286047000.2,N
1596616316.0,286047000.2,N
1596616335.8,286047002.6,N
1596616355.7,286047002.4,N
1596616375.5,286047000.0,N
1596616395.3,286047000.0,N
1596616415.2,286047000.3,N
1596616435.9,286047002.5,N
1596616455.7,286047002.3,N
1596616475.6,286047002.4,N
1596616495.4,286047000.4,N
1596616515.2,286047002.0,N
1596616535.1,286047002.4,N
1596616536.0,286047002.4,N
1596616555.8,286046999.9,N
1596616575.6,286047000.0,N
1596616595.5,286047001.2,N
1596616615.3,286047000.0,N
1596616635.1,286047002.6,N
1596616655.9,286047000.1,N
1596616675.7,286046998.1,N
1596616695.5,286047000.5,N
1596616715.4,286047002.7,N
1596616735.2,286047000.3,N
1596616755.0,286047000.3,N
1596616755.9,286047000.3,N
1596616775.8,286046999.7,N
1596616795.6,286047000.8,N
1596616815.4,286047000.9,N
1596616835.2,286047000.5,N
1596616855.1,286047001.1,N
1596616856.0,286047001.1,N
1596616875.8,286047001.1,N
1596616895.6,286047000.7,N
1596616915.5,286047002.8,N
1596616935.3,286047000.2,N
1596616955.1,286046999.9,N
1596616975.9,286047000.1,N
1596616995.7,286046999.9,N
1596617015.5,286047000.4,N
1596617035.4,286047001.0,N
1596617055.2,286047000.9,N
1596617075.0,286046998.2,N
1596617075.9,286046998.2,N
1596617095.8,286046999.9,N
1596617115.6,286047000.6,N
1596617135.4,286047001.1,N
1596617155.3,286046999.9,N
1596617175.1,286047000.7,N
1596617195.8,286047000.8,N
1596617215.7,286047000.5,N
1596617235.5,286046998.2,N
1596617255.3,286046998.1,N
1596617275.2,286047000.5,N
1596617295.9,286046998.6,N
1596617315.7,286047001.0,N
1596617335.6,286047000.4,N
1596617355.4,286046998.3,N
1596617375.2,286046998.1,N
1596617395.1,286047000.8,N
1596617396.0,286047000.8,N
1596617415.8,286047000.0,N
1596617435.6,286046998.4,N
1596617455.5,286046998.4,N
1596617475.3,286046998.3,N
1596617495.1,286047000.8,N
1596617515.9,286047001.0,N
1596617535.7,286047000.5,N
1596617555.5,286047000.2,N
1596617575.4,286046998.6,N
1596617595.2,286046998.8,N
1596617615.0,286047000.6,N
1596617615.9,286047000.6,N
1596617635.8,286046998.3,N
1596617655.6,286046998.1,N
1596617675.4,286047001.1,N
1596617695.3,286046998.6,N
1596617715.1,286046998.8,N
1596617716.0,286046998.8,N
1596617735.8,286047000.7,N
1596617755.7,286046998.5,N
1596617775.5,286046998.9,N
1596617795.3,286046999.3,N
1596617815.1,286046999.3,N
1596617835.9,286047001.0,N
1596617855.7,286046998.2,N
1596617875.5,286046998.9,N
1596617895.4,286047000.9,N
1596617915.2,286046998.3,N
1596617935.0,286047000.5,N
1596617935.9,286047000.5,N
1596617955.8,286046998.5,N
1596617975.6,286046998.4,N
1596617995.4,286046998.6,N
