#timestamp,LO_Frequency,Hit 
1596621615.8,286046997.6,N
1596621635.6,286046996.6,N
1596621655.4,286046999.2,N
1596621675.3,286046997.2,N
1596621695.1,286046999.1,N
1596621715.8,286046999.6,N
1596621735.7,286046996.7,N
1596621755.5,286046997.3,N
1596621775.3,286046997.5,N
1596621795.2,286046999.1,N
1596621815.9,286046999.2,N
1596621835.7,286046999.6,N
1596621855.6,286046996.8,N
1596621875.4,286046996.7,N
1596621895.2,286046996.9,N
1596621915.1,286046999.6,N
1596621916.0,286046999.6,N
1596621935.8,286046999.3,N
1596621955.6,286046997.0,N
1596621975.5,286046999.2,N
1596621995.3,286046999.1,N
1596622015.1,286046998.7,N
1596622035.9,286046998.8,N
1596622055.7,286046996.6,N
1596622075.5,286046996.5,P
1596622095.4,286047000.7,N
1596622115.2,286047001.0,N
1596622135.0,286047000.6,N
1596622135.9,286047000.6,N
1596622155.8,286047000.0,N
1596622175.6,286047002.8,N
1596622195.4,286047000.7,N
1596622215.3,286047000.1,N
1596622235.1,286047002.3,N
1596622236.0,286047002.3,N
1596622255.8,286047000.5,N
1596622275.7,286047002.4,N
1596622295.5,286047000.5,N
1596622315.3,286047000.1,N
1596622335.2,286047002.4,N
1596622355.9,286047000.7,N
1596622375.7,286047000.1,N
1596622395.6,286047000.3,N
1596622415.4,286047000.4,N
1596622435.2,286047000.7,N
1596622455.0,286047000.6,N
1596622456.0,286047000.6,N
1596622475.8,286047001.1,N
1596622495.6,286046998.2,N
1596622515.4,286046999.9,N
1596622535.3,286047000.5,N
1596622555.1,286046998.4,N
1596622575.8,286046998.2,N
1596622595.7,286047001.0,N
1596622615.5,286047001.0,N
1596622635.3,286046998.2,N
1596622655.2,286046999.0,N
1596622675.9,286046998.7,N
1596622695.7,286046998.7,N
1596622715.6,286046998.2,N
1596622735.4,286046998.4,N
1596622755.2,286046999.3,N
1596622775.1,286046998.9,N
1596622776.0,286046998.9,N
1596622795.8,286046999.4,N
1596622815.6,286046996.9,N
1596622835.5,286046999.5,N
1596622855.3,286046998.4,N
1596622875.1,286046996.9,N
1596622895.9,286046996.6,N
1596622915.7,286046999.5,N
1596622935.5,286046996.5,N
1596622955.4,286046996.8,N
1596622975.2,286046999.1,N
1596622995.0,286046997.0,N
1596622995.9,286046997.0,N
1596623015.8,286046996.6,N
1596623035.6,286046996.6,N
1596623055.4,286046996.8,N
1596623075.3,286046995.4,P
1596623095.1,286046998.1,N
1596623096.0,286046998.1,N
1596623115.8,286046999.6,N
1596623135.7,286046999.0,N
1596623155.5,286046998.8,N
1596623175.3,286046999.1,N
1596623195.2,286046998.8,N
1596623215.9,286046999.1,N
1596623235.7,286046999.2,N
1596623255.6,286046999.2,N
1596623275.4,286046999.2,N
1596623295.2,286046999.1,N
1596623315.1,286046999.2,N
1596623316.0,286046999.2,N
1596623335.8,286046999.6,N
1596623355.6,286046996.8,P
1596623375.5,286046999.3,N
1596623395.3,286046996.6,P
1596623415.1,286047000.6,N
1596623435.9,286046997.2,N
1596623455.7,286046996.9,N
1596623475.5,286046996.5,N
1596623495.4,286046997.3,N
1596623515.2,286046999.1,N
1596623535.0,286046996.7,N
1596623535.9,286046996.7,N
1596623555.8,286046999.2,N
1596623575.6,286046997.4,N
1596623595.4,286046996.5,N
1596623615.3,286046996.6,N
1596623635.1,286046998.0,N
1596623636.0,286046998.0,N
1596623655.8,286046999.2,N
1596623675.7,286046997.8,N
1596623695.5,286046997.8,N
1596623715.3,286046997.5,N
1596623735.2,286046997.7,N
1596623755.9,286046997.1,N
1596623775.7,286046997.3,N
1596623795.6,286046997.7,N
1596623815.4,286046997.8,N
1596623835.2,286046997.4,N
1596623855.1,286046996.8,P
1596623856.0,286046996.8,P
1596623875.8,286046998.4,P
1596623895.6,286046999.0,N
1596623915.5,286047000.4,N
1596623935.3,286047000.7,N
1596623955.1,286047000.8,N
1596623975.9,286046998.8,N
1596623995.7,286046998.4,N
1596624015.5,286047000.9,N
1596624035.4,286047000.8,N
1596624055.2,286046998.6,N
1596624075.0,286046998.6,N
1596624075.9,286046998.6,N
1596624095.8,286047001.0,N
1596624115.6,286046998.8,N
1596624135.4,286047001.1,N
1596624155.3,286046998.7,N
1596624175.1,286047000.9,N
1596624176.0,286047000.9,N
1596624195.8,286047001.0,N
1596624215.7,286046998.5,N
1596624235.5,286046998.6,N
1596624255.3,286047000.9,N
1596624275.2,286047001.2,N
1596624295.9,286046999.0,N
1596624315.7,286047000.7,N
1596624335.5,286046998.6,N
1596624355.4,286046998.9,N
1596624375.2,286046998.8,N
1596624395.0,286047001.2,N
1596624395.9,286047001.2,N
1596624415.8,286046998.3,N
1596624435.6,286046999.0,N
1596624455.4,286047001.0,N
1596624475.3,286047001.1,N
1596624495.1,286046998.3,N
1596624515.8,286046998.8,N
1596624535.7,286046998.8,N
1596624555.5,286047000.9,N
1596624575.3,286046998.1,N
1596624595.2,286046998.2,N
1596624615.0,286047000.5,N
1596624615.9,286047000.5,N
1596624635.7,286047000.9,N
1596624655.6,286046998.6,N
1596624675.4,286046998.4,N
1596624695.2,286046998.8,N
1596624715.1,286047001.1,N
1596624716.0,286047001.1,N
1596624735.8,286046998.2,N
1596624755.6,286046998.7,N
1596624775.5,286046998.4,N
1596624795.3,286046998.6,N
1596624815.1,286046998.1,N
1596624835.9,286047001.2,N
1596624855.7,286046998.2,N
1596624875.5,286046998.6,N
1596624895.4,286046998.3,N
1596624915.2,286046998.3,N
1596624935.0,286046998.3,N
1596624935.9,286046998.3,N
1596624955.8,286046998.1,N
1596624975.6,286047001.2,N
1596624995.4,286047000.5,N
1596625015.3,286046998.5,N
1596625035.1,286047000.8,N
1596625036.0,286047000.8,N
1596625055.8,286047001.0,N
1596625075.7,286046998.6,N
1596625095.5,286047000.5,N
1596625115.3,286046998.3,N
1596625135.2,286047001.1,N
1596625155.9,286047000.7,N
1596625175.7,286046999.9,N
1596625195.6,286046999.9,N
