# file name; noise; peak f.; mag.; duration
20000106134034363_OBSJAROMER-R5_met.fits;2.77788;26509.3;7.62822;0.170667
20000106135403664_OBSJAROMER-R5_met.fits;3.2236;26510.7;9.74705;0.170667
20000106135525925_OBSJAROMER-R5_met.fits;3.22791;26497.6;13.8531;0.170667
20000106140635621_OBSJAROMER-R5_met.fits;2.70191;26497.6;5.70707;0.341333
20000106140709755_OBSJAROMER-R5_met.fits;2.57507;26497.6;5.5767;0.170667
20000106142406587_OBSJAROMER-R5_met.fits;2.70178;26504.9;6.44912;3.072
20000106142546085_OBSJAROMER-R5_met.fits;2.94477;26502;6.47009;0.170667
20000106142550181_OBSJAROMER-R5_met.fits;2.92903;26490.2;11.1753;6.82667
20000106142559739_OBSJAROMER-R5_met.fits;2.74505;26485.8;10.6225;1.70667
20000106143007035_OBSJAROMER-R5_met.fits;2.5534;26513.7;5.31457;0.170667
20000106143426277_OBSJAROMER-R5_met.fits;3.1977;26519.5;9.25097;1.536
20000106143431227_OBSJAROMER-R5_met.fits;2.97171;26516.6;6.09349;0.170667
