#timestamp,LO_Frequency,Hit 
1596618015.3,286046999.2,N
1596618035.1,286046998.4,N
1596618055.8,286046998.1,N
1596618075.7,286046999.5,N
1596618095.5,286046999.3,N
1596618115.3,286046999.4,N
1596618135.2,286046998.9,N
1596618155.9,286046998.9,N
1596618175.7,286046999.3,N
1596618195.6,286046999.5,N
1596618215.4,286046996.5,P
1596618235.2,286046998.7,N
1596618255.1,286047001.0,N
1596618256.0,286047001.0,N
1596618275.8,286047000.9,N
1596618295.6,286046998.8,N
1596618315.5,286047001.1,N
1596618335.3,286047000.7,N
1596618355.1,286047000.8,N
1596618375.9,286047001.2,N
1596618395.7,286046998.5,N
1596618415.5,286046998.7,N
1596618435.4,286046998.3,N
1596618455.2,286046998.2,N
1596618475.0,286046998.9,N
1596618475.9,286046998.9,N
1596618495.8,286046998.1,N
1596618515.6,286047000.8,N
1596618535.4,286046998.8,N
1596618555.3,286046999.1,N
1596618575.1,286046998.5,N
1596618576.0,286046998.5,N
1596618595.8,286047000.5,N
1596618615.7,286047001.1,N
1596618635.5,286046998.4,N
1596618655.3,286047001.2,N
1596618675.2,286046999.4,N
1596618695.9,286046998.8,N
1596618715.7,286046998.1,N
1596618735.6,286047001.0,N
1596618755.4,286046999.0,N
1596618775.2,286046998.9,N
1596618795.1,286046998.6,N
1596618796.0,286046998.6,N
1596618815.8,286046998.3,N
1596618835.6,286046998.5,N
1596618855.5,286046998.9,N
1596618875.3,286046998.7,N
1596618895.1,286046996.9,P
1596618915.9,286046998.5,N
1596618935.7,286047001.2,N
1596618955.5,286047000.9,N
1596618975.4,286047000.1,N
1596618995.2,286046998.6,N
1596619015.0,286047001.0,N
1596619015.9,286047001.0,N
1596619035.8,286046999.0,N
1596619055.6,286046998.4,N
1596619075.4,286046998.7,N
1596619095.3,286046998.2,N
1596619115.1,286047000.7,N
1596619116.0,286047000.7,N
1596619135.8,286047001.1,N
1596619155.7,286047000.6,N
1596619175.5,286046998.6,N
1596619195.3,286047001.2,N
1596619215.2,286046998.2,N
1596619235.9,286046998.5,N
1596619255.7,286046998.6,N
1596619275.6,286046998.6,N
1596619295.4,286046998.6,N
1596619315.2,286046998.4,N
1596619335.0,286046999.0,N
1596619336.0,286046999.0,N
1596619355.8,286047000.4,N
1596619375.6,286047000.8,N
1596619395.4,286047000.6,N
1596619415.3,286046998.1,N
1596619435.1,286046998.9,N
1596619455.8,286047000.6,N
1596619475.7,286047000.7,N
1596619495.5,286046998.1,N
1596619515.3,286046998.2,N
1596619535.2,286046998.5,N
1596619555.9,286046998.9,N
1596619575.7,286046998.6,N
1596619595.6,286047001.1,N
1596619615.4,286046999.3,N
1596619635.2,286046998.2,N
1596619655.1,286047000.5,N
1596619656.0,286047000.5,N
1596619675.8,286047001.2,N
1596619695.6,286046998.7,N
1596619715.5,286046998.2,N
1596619735.3,286046999.1,N
1596619755.1,286046998.2,N
1596619775.9,286046998.7,N
1596619795.7,286047000.9,N
1596619815.5,286046998.4,N
1596619835.4,286046998.2,N
1596619855.2,286046999.3,N
1596619875.0,286046998.3,N
1596619875.9,286046998.3,N
1596619895.8,286046998.8,N
1596619915.6,286046998.2,N
1596619935.4,286046999.4,N
1596619955.3,286046998.3,N
1596619975.1,286046998.8,N
1596619976.0,286046998.8,N
1596619995.8,286046998.3,N
1596620015.7,286047000.8,N
1596620035.5,286046998.1,N
1596620055.3,286046999.0,N
1596620075.2,286047000.7,N
1596620095.9,286046998.3,N
1596620115.7,286047000.7,N
1596620135.6,286046998.7,N
1596620155.4,286046999.0,N
1596620175.2,286047000.7,N
1596620195.1,286047001.2,N
1596620196.0,286047001.2,N
1596620215.8,286046998.9,N
1596620235.6,286046998.5,N
1596620255.5,286046998.7,N
1596620275.3,286047000.9,N
1596620295.1,286046998.3,N
1596620315.8,286047000.5,N
1596620335.7,286047000.8,N
1596620355.5,286047000.6,N
1596620375.3,286046998.5,N
1596620395.2,286046998.8,N
1596620415.0,286046999.1,N
1596620415.9,286046999.1,N
1596620435.7,286046998.3,N
1596620455.6,286046998.8,N
1596620475.4,286046998.5,N
1596620495.2,286046999.5,N
1596620515.1,286046999.2,N
1596620516.0,286046999.2,N
1596620535.8,286046999.1,N
1596620555.6,286046999.2,N
1596620575.5,286046997.0,P
1596620595.3,286047000.6,N
1596620615.1,286047001.2,N
1596620635.9,286046998.9,N
1596620655.7,286046998.4,N
1596620675.5,286046998.4,N
1596620695.4,286046996.6,N
1596620715.2,286046999.4,N
1596620735.0,286046997.0,N
1596620735.9,286046997.0,N
1596620755.8,286046997.2,N
1596620775.6,286046997.1,N
1596620795.4,286046999.5,N
1596620815.3,286046996.9,N
1596620835.1,286046997.8,N
1596620855.8,286046997.6,N
1596620875.7,286046997.2,N
1596620895.5,286046997.0,N
1596620915.3,286046999.5,N
1596620935.2,286046997.7,N
1596620955.9,286046997.2,N
1596620975.7,286046997.6,N
1596620995.6,286046997.8,N
1596621015.4,286046997.3,N
1596621035.2,286046996.9,N
1596621055.1,286046997.1,N
1596621056.0,286046997.1,N
1596621075.8,286046996.8,N
1596621095.6,286046996.7,N
1596621115.5,286046996.9,N
1596621135.3,286046997.9,N
1596621155.1,286046997.4,N
1596621175.9,286046997.6,N
1596621195.7,286046997.8,N
1596621215.5,286046995.4,P
1596621235.4,286046998.2,N
1596621255.2,286047000.9,N
1596621275.0,286046998.4,N
1596621275.9,286046998.4,N
1596621295.8,286046998.3,N
1596621315.6,286046998.4,N
1596621335.4,286046998.3,N
1596621355.3,286046998.6,N
1596621375.1,286047000.2,N
1596621376.0,286047000.2,N
1596621395.8,286046998.9,N
1596621415.7,286046999.5,N
1596621435.5,286046997.0,N
1596621455.3,286046999.1,N
1596621475.2,286046997.0,N
1596621495.9,286046999.5,N
1596621515.7,286046997.0,N
1596621535.5,286046997.0,N
1596621555.4,286046997.1,N
1596621575.2,286046999.2,N
1596621595.0,286046996.9,N
1596621595.9,286046996.9,N
