#timestamp,LO_Frequency,Hit 
1596625215.4,286046998.6,N
1596625235.2,286046998.3,N
1596625255.1,286046998.4,N
1596625256.0,286046998.4,N
1596625275.8,286046998.3,N
1596625295.6,286046998.4,N
1596625315.5,286047000.3,N
1596625335.3,286047000.3,N
1596625355.1,286046998.8,N
1596625375.8,286046998.9,N
1596625395.7,286047000.8,N
1596625415.5,286046998.6,N
1596625435.3,286047000.5,N
1596625455.2,286046998.1,N
1596625475.0,286046998.9,N
1596625475.9,286046998.9,N
1596625495.7,286046998.9,N
1596625515.6,286046998.6,N
1596625535.4,286047001.1,N
1596625555.2,286046999.0,N
1596625575.1,286046998.9,N
1596625576.0,286046998.9,N
1596625595.8,286046998.4,N
1596625615.6,286047000.7,N
1596625635.5,286046999.4,N
1596625655.3,286046998.9,N
1596625675.1,286046998.3,N
1596625695.9,286046999.0,N
1596625715.7,286046998.6,N
1596625735.5,286046999.2,N
1596625755.4,286046998.6,N
1596625775.2,286046998.2,N
1596625795.0,286046999.0,N
1596625795.9,286046999.0,N
1596625815.8,286046998.6,N
1596625835.6,286046999.0,N
1596625855.4,286046998.1,N
1596625875.3,286046998.1,N
1596625895.1,286046998.8,N
1596625915.8,286046998.3,N
1596625935.7,286046999.0,N
1596625955.5,286046998.8,N
1596625975.3,286046999.5,N
1596625995.2,286046998.1,N
1596626015.9,286046998.8,N
1596626035.7,286046998.1,N
1596626055.6,286046999.3,N
1596626075.4,286047000.6,N
1596626095.2,286047001.2,N
1596626115.1,286047001.0,N
1596626116.0,286047001.0,N
1596626135.8,286046998.4,N
1596626155.6,286046999.4,N
1596626175.5,286046998.9,N
1596626195.3,286046998.8,N
1596626215.1,286046998.7,N
1596626235.9,286046998.5,N
1596626255.7,286047000.8,N
1596626275.5,286046999.3,N
1596626295.4,286046999.0,N
1596626315.2,286046998.4,N
1596626335.0,286046999.2,N
1596626335.9,286046999.2,N
1596626355.8,286046999.4,N
1596626375.6,286046998.8,N
1596626395.4,286047001.2,N
1596626415.2,286046999.6,N
1596626435.1,286046999.5,N
1596626436.0,286046999.5,N
1596626455.8,286046999.5,N
1596626475.6,286046999.2,N
1596626495.5,286046999.2,N
1596626515.3,286046999.4,N
1596626535.1,286046999.3,N
1596626555.9,286046999.2,N
1596626575.7,286046999.4,N
1596626595.5,286046999.0,N
1596626615.4,286046998.8,N
1596626635.2,286046998.9,N
1596626655.0,286046998.4,N
1596626655.9,286046998.4,N
1596626675.8,286046998.8,N
1596626695.6,286046998.6,N
1596626715.4,286046998.8,N
1596626735.3,286046999.4,N
1596626755.1,286046996.6,P
1596626775.8,286046999.1,N
1596626795.7,286046998.3,N
1596626815.5,286046999.1,N
1596626835.3,286046998.4,N
1596626855.2,286046999.1,N
1596626875.0,286046998.5,N
1596626875.9,286046998.5,N
1596626895.7,286046998.2,N
1596626915.6,286046999.0,N
1596626935.4,286046998.7,N
1596626955.2,286047000.7,N
1596626975.1,286046998.9,N
1596626976.0,286046998.9,N
1596626995.8,286046998.2,N
1596627015.6,286046999.4,N
1596627035.5,286046998.5,N
1596627055.3,286046998.2,N
1596627075.1,286046998.6,N
1596627095.9,286046998.7,N
1596627115.7,286046998.9,N
1596627135.5,286047000.5,N
1596627155.4,286047000.4,N
1596627175.2,286046998.8,N
1596627195.0,286046998.7,N
1596627195.9,286046998.7,N
1596627215.8,286046998.8,N
1596627235.6,286046998.8,N
1596627255.4,286046998.2,N
1596627275.3,286047001.2,N
1596627295.1,286046999.9,N
1596627296.0,286046999.9,N
1596627315.8,286047000.8,N
1596627335.7,286047001.2,N
1596627355.5,286046999.8,N
1596627375.3,286047000.1,N
1596627395.2,286046999.9,N
1596627415.9,286047000.1,N
1596627435.7,286047000.7,N
1596627455.6,286047000.4,N
1596627475.4,286047000.3,N
1596627495.2,286047000.1,N
1596627515.0,286046999.7,N
1596627516.0,286046999.7,N
1596627535.8,286047000.7,N
1596627555.6,286047000.1,N
1596627575.4,286046999.9,N
1596627595.3,286046999.8,N
1596627615.1,286047000.2,N
1596627635.8,286047000.0,N
1596627655.7,286047000.8,N
1596627675.5,286047000.8,N
1596627695.3,286046998.2,N
1596627715.2,286046999.9,N
1596627735.0,286047000.9,N
1596627735.9,286047000.9,N
1596627755.7,286047001.0,N
1596627775.6,286047000.4,N
1596627795.4,286046998.1,N
1596627815.2,286047000.3,N
1596627835.1,286047000.5,N
1596627836.0,286047000.5,N
1596627855.8,286046998.1,N
1596627875.6,286047001.2,N
1596627895.5,286047001.0,N
1596627915.3,286047000.7,N
1596627935.1,286047000.7,N
1596627955.9,286046999.0,N
1596627975.7,286046998.5,N
1596627995.5,286047001.1,N
1596628015.4,286046998.3,N
1596628035.2,286046998.1,N
1596628055.0,286047000.5,N
1596628055.9,286047000.5,N
1596628075.8,286046998.1,N
1596628095.6,286047000.7,N
1596628115.4,286047000.8,N
1596628135.3,286047000.5,N
1596628155.1,286047001.1,N
1596628156.0,286047001.1,N
1596628175.8,286047001.0,N
1596628195.7,286047002.7,N
1596628215.5,286047000.3,N
1596628235.3,286047000.4,N
1596628255.2,286047000.8,N
1596628275.9,286047001.1,N
1596628295.7,286047001.1,N
1596628315.6,286047000.1,N
1596628335.4,286046999.7,N
1596628355.2,286047000.9,N
1596628375.1,286047000.0,N
1596628376.0,286047000.0,N
1596628395.8,286047000.3,N
1596628415.6,286047000.1,N
1596628435.5,286047000.5,N
1596628455.3,286047000.2,N
1596628475.1,286047001.2,N
1596628495.9,286047000.6,N
1596628515.7,286047000.1,N
1596628535.5,286047002.4,N
1596628555.4,286047000.6,N
1596628575.2,286046999.9,N
1596628595.0,286046998.2,N
1596628595.9,286046998.2,N
1596628615.8,286047000.8,N
1596628635.6,286047000.4,N
1596628655.4,286046999.7,N
1596628675.3,286047000.2,N
1596628695.1,286047000.9,N
1596628696.0,286047000.9,N
1596628715.8,286047000.5,N
1596628735.7,286046999.7,N
1596628755.5,286047000.7,N
1596628775.3,286047000.2,N
1596628795.1,286047002.4,N
