#timestamp,LO_Frequency,Hit 
1596636015.1,286046998.2,N
1596636035.9,286047001.0,N
1596636055.7,286047000.5,N
1596636075.5,286046998.6,N
1596636095.4,286046999.4,N
1596636115.2,286046998.5,N
1596636135.0,286046998.6,N
1596636135.9,286046998.6,N
1596636155.8,286046998.8,N
1596636175.6,286046999.4,N
1596636195.4,286046999.1,N
1596636215.3,286046999.2,N
1596636235.1,286046998.3,N
1596636236.0,286046998.3,N
1596636255.8,286046998.8,N
1596636275.7,286046999.0,N
1596636295.5,286046998.2,N
1596636315.3,286046998.9,N
1596636335.2,286046999.5,N
1596636355.9,286046997.0,P
1596636375.7,286047001.0,N
1596636395.6,286046998.8,N
1596636415.4,286046998.2,N
1596636435.2,286046999.1,N
1596636455.1,286046998.8,N
1596636456.0,286046998.8,N
1596636475.8,286046998.4,N
1596636495.6,286046998.9,N
1596636515.5,286046998.4,N
1596636535.3,286047000.7,N
1596636555.1,286046998.9,N
1596636575.9,286046998.2,N
1596636595.7,286046998.8,N
1596636615.5,286046998.2,N
1596636635.3,286046998.8,N
1596636655.2,286046998.3,N
1596636675.0,286046999.2,N
1596636675.9,286046999.2,N
1596636695.7,286046998.7,N
1596636715.6,286047001.2,N
1596636735.4,286046999.3,N
1596636755.2,286046998.3,N
1596636775.1,286046999.3,N
1596636776.0,286046999.3,N
1596636795.8,286047000.8,N
1596636815.6,286046999.4,N
1596636835.5,286046998.6,N
1596636855.3,286046999.3,N
1596636875.1,286046998.5,N
1596636895.9,286046998.9,N
1596636915.7,286046998.5,N
1596636935.5,286046999.0,N
1596636955.4,286046998.1,N
1596636975.2,286046998.3,N
1596636995.0,286046998.5,N
1596636995.9,286046998.5,N
1596637015.8,286046998.3,N
1596637035.6,286046999.3,N
1596637055.4,286047001.0,N
1596637075.3,286046998.1,N
1596637095.1,286046998.9,N
1596637115.8,286047000.9,N
1596637135.7,286047000.8,N
1596637155.5,286046998.4,N
1596637175.3,286047001.0,N
1596637195.2,286046998.4,N
1596637215.9,286046999.0,N
1596637235.7,286047001.1,N
1596637255.6,286047001.2,N
1596637275.4,286046998.9,N
1596637295.2,286047001.0,N
1596637315.1,286046998.1,N
1596637316.0,286046998.1,N
1596637335.8,286046999.4,N
1596637355.6,286046998.1,N
1596637375.5,286047000.8,N
1596637395.3,286046998.2,N
1596637415.1,286047001.2,N
1596637435.8,286047001.1,N
1596637455.7,286047000.8,N
1596637475.5,286046998.2,N
1596637495.3,286046998.8,N
1596637515.2,286047001.1,N
1596637535.0,286046998.1,N
1596637535.9,286046998.1,N
1596637555.7,286046999.3,N
1596637575.6,286047001.0,N
1596637595.4,286047000.4,N
1596637615.2,286047000.9,N
1596637635.1,286047000.8,N
1596637636.0,286047000.8,N
1596637655.8,286046998.1,N
1596637675.6,286046998.3,N
1596637695.5,286047001.2,N
1596637715.3,286046998.6,N
1596637735.1,286046999.0,N
1596637755.9,286047001.2,N
1596637775.7,286046998.9,N
1596637795.5,286046999.0,N
1596637815.4,286046998.6,N
1596637835.2,286046999.1,N
1596637855.0,286046999.0,N
1596637855.9,286046999.0,N
1596637875.8,286046998.6,N
1596637895.6,286046999.1,N
1596637915.4,286046998.4,N
1596637935.3,286047000.9,N
1596637955.1,286046998.6,N
1596637975.8,286046998.5,N
1596637995.7,286046998.8,N
1596638015.5,286047000.8,N
1596638035.3,286046998.6,N
1596638055.2,286047000.6,N
1596638075.9,286047001.2,N
1596638095.7,286046998.3,N
1596638115.6,286047000.9,N
1596638135.4,286046998.3,N
1596638155.2,286047001.1,N
1596638175.1,286046999.3,N
1596638176.0,286046999.3,N
1596638195.8,286046998.4,N
1596638215.6,286046999.5,N
1596638235.5,286047000.8,N
1596638255.3,286046998.1,N
1596638275.1,286046999.2,N
1596638295.9,286046997.4,N
1596638315.7,286046996.8,P
1596638335.5,286046998.7,N
1596638355.4,286046998.6,N
1596638375.2,286046998.4,N
1596638395.0,286046999.0,N
1596638395.9,286046999.0,N
1596638415.8,286046996.5,P
1596638435.6,286046998.8,N
1596638455.4,286047000.6,N
1596638475.3,286046998.7,N
1596638495.1,286047000.0,N
1596638515.8,286047001.0,N
1596638535.7,286047000.7,N
1596638555.5,286047000.6,N
1596638575.3,286046998.5,N
1596638595.2,286046998.4,N
1596638615.0,286047001.1,N
1596638615.9,286047001.1,N
1596638635.7,286046998.5,N
1596638655.6,286047001.0,N
1596638675.4,286046998.7,N
1596638695.2,286047001.2,N
1596638715.1,286046999.1,N
1596638716.0,286046999.1,N
1596638735.8,286046998.5,N
1596638755.6,286047001.1,N
1596638775.5,286047000.8,N
1596638795.3,286046998.7,N
1596638815.1,286046998.4,N
1596638835.9,286047001.1,N
1596638855.7,286046998.8,N
1596638875.5,286046998.1,N
1596638895.4,286046999.0,N
1596638915.2,286046998.5,N
1596638935.0,286046999.3,N
1596638935.9,286046999.3,N
1596638955.8,286046998.6,N
1596638975.6,286046999.4,N
1596638995.4,286046998.4,N
1596639015.3,286047000.8,N
1596639035.1,286046998.4,N
1596639036.0,286046998.4,N
1596639055.8,286047000.8,N
1596639075.7,286046998.7,N
1596639095.5,286047001.1,N
1596639115.3,286046999.3,N
1596639135.2,286047001.2,N
1596639155.9,286046999.0,N
1596639175.7,286046998.9,N
1596639195.6,286046998.6,N
1596639215.4,286046999.3,N
1596639235.2,286047000.8,N
1596639255.1,286046998.8,N
1596639256.0,286046998.8,N
1596639275.8,286046999.2,N
1596639295.6,286046998.6,N
1596639315.5,286046999.1,N
1596639335.3,286046998.1,N
1596639355.1,286046998.9,N
1596639375.9,286047000.8,N
1596639395.7,286046998.1,N
1596639415.5,286046999.4,N
1596639435.3,286046998.2,N
1596639455.2,286046998.7,N
1596639475.0,286047001.1,N
1596639475.9,286047001.1,N
1596639495.7,286046998.5,N
1596639515.6,286047000.7,N
1596639535.4,286047001.0,N
1596639555.2,286047000.9,N
1596639575.1,286046998.5,N
1596639576.0,286046998.5,N
1596639595.8,286046998.7,N
