#timestamp,LO_Frequency,Hit 
1596592815.3,286047001.9,N
1596592835.1,286047002.4,N
1596592855.8,286047001.5,N
1596592875.7,286047001.9,N
1596592895.5,286047002.4,N
1596592915.3,286047001.8,N
1596592935.2,286047001.5,N
1596592955.0,286047001.9,N
1596592955.9,286047001.9,N
1596592975.7,286047002.0,N
1596592995.6,286047001.5,N
1596593015.4,286047004.0,P
1596593035.2,286047001.1,N
1596593055.1,286047000.3,N
1596593056.0,286047000.3,N
1596593075.8,286046999.7,N
1596593095.6,286047000.6,N
1596593115.5,286047002.4,N
1596593135.3,286047000.5,N
1596593155.1,286047002.7,N
1596593175.9,286047000.2,N
1596593195.7,286047002.2,N
1596593215.5,286047002.8,N
1596593235.4,286047000.4,N
1596593255.2,286046999.8,N
1596593275.0,286047002.8,N
1596593275.9,286047002.8,N
1596593295.8,286047002.3,N
1596593315.6,286047002.6,N
1596593335.4,286047002.2,N
1596593355.3,286046999.9,N
1596593375.1,286046999.9,N
1596593376.0,286046999.9,N
1596593395.8,286047002.4,N
1596593415.7,286047002.5,N
1596593435.5,286046999.8,N
1596593455.3,286047004.3,P
1596593475.2,286047000.3,N
1596593495.9,286047000.2,N
1596593515.7,286047002.7,N
1596593535.6,286047000.1,N
1596593555.4,286047001.0,N
1596593575.2,286047000.3,N
1596593595.1,286047002.5,N
1596593596.0,286047002.5,N
1596593615.8,286047002.8,N
1596593635.6,286047000.1,N
1596593655.5,286047000.4,N
1596593675.3,286047000.6,N
1596593695.1,286047000.5,N
1596593715.9,286047001.6,N
1596593735.7,286046999.9,N
1596593755.5,286047000.0,N
1596593775.4,286047002.8,N
1596593795.2,286047002.1,N
1596593815.0,286047002.8,N
1596593815.9,286047002.8,N
1596593835.8,286047002.3,N
1596593855.6,286047000.3,N
1596593875.4,286047000.2,N
1596593895.3,286047002.1,N
1596593915.1,286047002.4,N
1596593916.0,286047002.4,N
1596593935.8,286047000.0,N
1596593955.7,286047001.9,N
1596593975.5,286047002.0,N
1596593995.3,286047002.5,N
1596594015.2,286047002.4,N
1596594035.9,286047002.1,N
1596594055.7,286047001.9,N
1596594075.6,286047004.3,P
1596594095.4,286047000.2,N
1596594115.2,286047000.5,N
1596594135.1,286047000.0,N
1596594136.0,286047000.0,N
1596594155.8,286047000.6,N
1596594175.6,286047000.1,N
1596594195.5,286047000.5,N
1596594215.3,286046999.8,N
1596594235.1,286047000.8,N
1596594255.9,286047000.4,N
1596594275.7,286047000.7,N
1596594295.5,286046999.7,N
1596594315.4,286047000.0,N
1596594335.2,286047000.2,N
1596594355.0,286047000.9,N
1596594355.9,286047000.9,N
1596594375.8,286047001.9,N
1596594395.6,286047000.5,N
1596594415.4,286046999.8,N
1596594435.2,286047002.4,N
1596594455.1,286047001.7,N
1596594456.0,286047001.7,N
1596594475.8,286047002.5,N
1596594495.6,286047002.0,N
1596594515.5,286046999.7,N
1596594535.3,286047002.6,N
1596594555.2,286047004.3,P
1596594575.9,286046999.8,N
1596594595.7,286047000.5,N
1596594615.6,286047002.7,N
1596594635.4,286047000.1,N
1596594655.2,286046999.7,N
1596594675.0,286047000.3,N
1596594676.0,286047000.3,N
1596594695.8,286047002.6,N
1596594715.6,286046999.8,N
1596594735.4,286047000.3,N
1596594755.3,286047001.9,N
1596594775.1,286047002.5,N
1596594795.8,286047000.4,N
1596594815.7,286047000.3,N
1596594835.5,286047000.2,N
1596594855.3,286047002.8,N
1596594875.2,286046999.9,N
1596594895.0,286046999.7,N
1596594895.9,286046999.7,N
1596594915.7,286047002.8,N
1596594935.6,286047000.1,N
1596594955.4,286046999.7,N
1596594975.2,286047002.5,N
1596594995.1,286047002.0,N
1596594996.0,286047002.0,N
1596595015.8,286047002.7,N
1596595035.6,286047001.4,N
1596595055.5,286047002.1,N
1596595075.3,286047002.5,N
1596595095.1,286046999.9,N
1596595115.9,286047002.0,N
1596595135.7,286047002.1,N
1596595155.5,286047002.4,N
1596595175.4,286047002.3,N
1596595195.2,286047002.4,N
1596595215.0,286047002.3,N
1596595215.9,286047002.3,N
1596595235.8,286047002.6,N
1596595255.6,286047001.8,N
1596595275.4,286047002.6,N
1596595295.3,286047002.0,N
1596595315.1,286047001.5,N
1596595316.0,286047001.5,N
1596595335.8,286047001.8,N
1596595355.7,286047003.9,P
1596595375.5,286047000.7,N
1596595395.3,286047000.2,N
1596595415.2,286047002.7,N
1596595435.9,286046999.7,N
1596595455.7,286047000.3,N
1596595475.6,286047002.3,N
1596595495.4,286047000.0,N
1596595515.2,286047002.6,N
1596595535.1,286047002.8,N
1596595536.0,286047002.8,N
1596595555.8,286047000.4,N
1596595575.6,286047000.6,N
1596595595.5,286047000.0,N
1596595615.3,286047002.2,N
1596595635.1,286047002.2,N
1596595655.9,286047002.5,N
1596595675.7,286047000.1,N
1596595695.5,286046999.7,N
1596595715.4,286046999.7,N
1596595735.2,286047000.1,N
1596595755.0,286047000.0,N
1596595755.9,286047000.0,N
1596595775.8,286047000.0,N
1596595795.6,286047002.2,N
1596595815.4,286047000.0,N
1596595835.3,286047000.5,N
1596595855.1,286047000.2,N
1596595856.0,286047000.2,N
1596595875.8,286047000.1,N
1596595895.7,286047002.3,N
1596595915.5,286047002.6,N
1596595935.3,286047001.9,N
1596595955.2,286047002.8,N
1596595975.9,286047001.5,N
1596595995.7,286047002.3,N
1596596015.6,286046999.8,N
1596596035.4,286047001.6,N
1596596055.2,286047002.4,N
1596596075.0,286047002.4,N
1596596076.0,286047002.4,N
1596596095.8,286047002.3,N
1596596115.6,286047001.3,N
1596596135.4,286046999.9,N
1596596155.3,286047002.0,N
1596596175.1,286047001.6,N
1596596195.8,286047001.3,N
1596596215.7,286047001.3,N
1596596235.5,286047003.9,P
1596596255.4,286047002.4,N
1596596275.2,286047000.2,N
1596596295.0,286047000.4,N
1596596295.9,286047000.4,N
1596596315.8,286047002.5,N
1596596335.6,286047002.4,N
1596596355.4,286046999.9,N
1596596375.2,286047000.2,N
1596596395.1,286047000.0,N
1596596396.0,286047000.0,N
