# file name; noise; peak f.; mag.; duration
20201209235926067_HFN-R2_met.fits;4.80871;26512.2;13.1655;1.024
20201209235948766_HFN-R2_met.fits;5.26806;26504.9;11.7109;0.170667
20201210000015731_HFN-R2_met.fits;5.79754;26490.2;17.1429;0.170667
20201210000058227_HFN-R2_met.fits;6.75108;26497.6;14.0599;0.341333
20201210000043379_HFN-R2_snap.fits;5.24056;26523.9;5.55451;0
20201210000149939_HFN-R2_met.fits;5.45009;26504.9;28.7488;0.341333
20201210000201032_HFN-R2_met.fits;6.3821;26468.3;28.5822;0.512
20201210000208200_HFN-R2_met.fits;5.52702;26507.8;12.6681;0.341333
20201210000221342_HFN-R2_met.fits;5.02773;26496.1;23.5792;1.70667
20201210000143454_HFN-R2_snap.fits;5.00171;26526.9;4.90656;0
20201210000243528_HFN-R2_snap.fits;5.91059;26543;4.53466;0
20201210000354184_HFN-R2_met.fits;5.7669;26503.4;15.6019;0.170667
20201210000440094_HFN-R2_met.fits;5.93037;26497.6;18.5578;0.170667
20201210000343603_HFN-R2_snap.fits;5.16666;26481.4;4.61108;0
20201210000443678_HFN-R2_snap.fits;5.08315;26513.7;5.45578;0
20201210000551944_HFN-R2_met.fits;4.88383;26490.2;19.0888;0.682667
20201210000543752_HFN-R2_snap.fits;4.89332;26531.2;3.86094;0
20201210000659528_HFN-R2_met.fits;5.59445;26503.4;12.5159;0.170667
20201210000702088_HFN-R2_met.fits;5.36539;26547.4;15.5795;0.512
20201210000643827_HFN-R2_snap.fits;5.58897;26537.1;5.23846;0
20201210000754654_HFN-R2_met.fits;5.25456;26541.5;21.6073;0.682667
20201210000820936_HFN-R2_met.fits;5.51551;26503.4;11.7531;0.170667
20201210000743902_HFN-R2_snap.fits;4.83841;26523.9;4.38106;0
20201210000843976_HFN-R2_snap.fits;5.65352;26515.1;4.7258;0
20201210000957192_HFN-R2_met.fits;5.53759;26484.4;35.9573;0.341333
20201210001033374_HFN-R2_met.fits;5.59019;26519.5;56.1868;1.024
20201210000944051_HFN-R2_snap.fits;6.59194;26487.3;4.59694;0
20201210001138739_HFN-R2_met.fits;6.65854;26494.6;26.9663;0.341333
20201210001044126_HFN-R2_snap.fits;5.72153;26504.9;4.17503;0
20201210001144200_HFN-R2_snap.fits;5.22065;26538.6;4.69995;0
20201210001305779_HFN-R2_met.fits;6.50764;26507.8;17.3546;2.048
20201210001328648_HFN-R2_met.fits;5.53561;26496.1;43.4211;0.512
20201210001244275_HFN-R2_snap.fits;5.80482;26485.8;3.37214;0
20201210001344350_HFN-R2_snap.fits;6.27067;26453.6;6.69608;0
20201210001445448_HFN-R2_met.fits;6.08054;26487.3;16.8719;0.341333
20201210001444424_HFN-R2_snap.fits;6.4464;26460.9;4.68983;0
20201210001551838_HFN-R2_met.fits;4.84613;26497.6;12.314;0.341333
20201210001544499_HFN-R2_snap.fits;6.31624;26465.3;4.70753;0
20201210001701982_HFN-R2_met.fits;5.18649;26497.6;35.5389;0.341333
20201210001727752_HFN-R2_met.fits;5.59561;26493.2;16.9451;0.170667
20201210001733214_HFN-R2_met.fits;5.43996;26500.5;11.9807;0.170667
20201210001644574_HFN-R2_snap.fits;4.89758;26516.6;4.39924;0
20201210001801203_HFN-R2_met.fits;5.6835;26484.4;12.1966;0.341333
20201210001818611_HFN-R2_met.fits;5.49503;26480;13.279;0.341333
20201210001744648_HFN-R2_snap.fits;5.70071;26493.2;5.38631;0
20201210001902302_HFN-R2_met.fits;5.93886;26477.1;12.3627;0.170667
20201210001844723_HFN-R2_snap.fits;6.2062;26488.8;4.3512;0
20201210001956915_HFN-R2_met.fits;6.91884;26484.4;15.321;0.170667
20201210002005278_HFN-R2_met.fits;6.44263;26493.2;25.5869;0.341333
20201210002019955_HFN-R2_met.fits;5.59033;26491.7;13.1627;0.170667
20201210002031048_HFN-R2_met.fits;5.94195;26484.4;102.068;0.512
20201210001944798_HFN-R2_snap.fits;6.20405;26452.1;5.093;0
20201210002141875_HFN-R2_met.fits;4.81335;26494.6;14.5579;0.170667
20201210002044872_HFN-R2_snap.fits;5.56;26526.9;4.7741;0
20201210002144947_HFN-R2_snap.fits;4.95096;26460.9;4.77801;0
20201210002313182_HFN-R2_met.fits;5.43728;26547.4;29.0988;0.170667
20201210002322568_HFN-R2_met.fits;4.96892;26496.1;25.1843;0.682667
20201210002245022_HFN-R2_snap.fits;6.26719;26480;4.05823;0
20201210002401480_HFN-R2_met.fits;4.86527;26512.2;10.5527;0.682667
20201210002345096_HFN-R2_snap.fits;4.9152;26516.6;3.83865;0
20201210002446024_HFN-R2_met.fits;4.76113;26503.4;12.8443;0.170667
20201210002445171_HFN-R2_snap.fits;5.80648;26458;4.83896;0
20201210002602824_HFN-R2_met.fits;5.32214;26512.2;20.0078;0.853333
20201210002545246_HFN-R2_snap.fits;5.95573;26529.8;5.30537;0
20201210002645320_HFN-R2_snap.fits;5.35477;26545.9;5.64723;0
20201210002752051_HFN-R2_met.fits;5.3263;26494.6;20.8913;0.170667
20201210002808094_HFN-R2_met.fits;6.66741;26471.2;18.3824;0.341333
20201210002824648_HFN-R2_met.fits;7.47474;26487.3;175.254;0.341333
20201210002745395_HFN-R2_snap.fits;5.46711;26513.7;3.6005;0
20201210002845470_HFN-R2_snap.fits;3.94961;26541.5;4.51664;0
20201210002954078_HFN-R2_met.fits;4.75514;26481.4;26.7507;0.512
20201210002945544_HFN-R2_snap.fits;4.73285;26528.3;5.25468;0
20201210003052275_HFN-R2_met.fits;6.00041;26513.7;24.6676;0.341333
20201210003103710_HFN-R2_met.fits;5.12625;26504.9;18.0854;0.170667
20201210003045619_HFN-R2_snap.fits;4.74227;26484.4;5.17641;0
20201210003145694_HFN-R2_snap.fits;5.11586;26480;4.81489;0
20201210003317683_HFN-R2_met.fits;5.97422;26532.7;22.7966;1.70667
20201210003245768_HFN-R2_snap.fits;5.58143;26519.5;4.9882;0
20201210003346014_HFN-R2_met.fits;6.47821;26463.9;20.5389;0.682667
20201210003352670_HFN-R2_met.fits;5.70291;26499;14.1413;0.170667
20201210003345843_HFN-R2_snap.fits;5.11988;26458;4.67905;0
20201210003445918_HFN-R2_snap.fits;5.11603;26469.7;5.15295;0
20201210003546334_HFN-R2_met.fits;5.73348;26475.6;26.2986;0.512
20201210003545992_HFN-R2_snap.fits;4.79636;26456.5;4.27387;0
20201210003653747_HFN-R2_met.fits;4.67505;26543;10.8285;0.170667
20201210003720371_HFN-R2_met.fits;4.55664;26494.6;10.5736;0.170667
20201210003646067_HFN-R2_snap.fits;4.51606;26544.4;4.43113;0
20201210003820446_HFN-R2_met.fits;5.14462;26516.6;19.7235;0.341333
20201210003830515_HFN-R2_met.fits;5.36474;26534.2;19.2851;0.170667
20201210003746142_HFN-R2_snap.fits;6.0374;26506.3;4.87174;0
20201210003846216_HFN-R2_snap.fits;4.90951;26487.3;5.6268;0
20201210003946291_HFN-R2_snap.fits;5.65112;26484.4;4.53199;0
20201210004049779_HFN-R2_met.fits;5.05072;26463.9;12.1826;0.170667
20201210004054899_HFN-R2_met.fits;6.20478;26496.1;23.2251;0.341333
20201210004114867_HFN-R2_met.fits;5.92498;26491.7;14.1944;0.170667
20201210004046366_HFN-R2_snap.fits;4.82055;26465.3;6.35858;0
20201210004146440_HFN-R2_snap.fits;5.1957;26452.1;5.37095;0
20201210004316552_HFN-R2_met.fits;5.10359;26516.6;11.55;0.341333
20201210004336520_HFN-R2_met.fits;5.95028;26503.4;16.5145;0.341333
20201210004246515_HFN-R2_snap.fits;5.35609;26453.6;4.85201;0
20201210004353928_HFN-R2_met.fits;5.18037;26502;14.5779;0.170667
20201210004400072_HFN-R2_met.fits;6.77142;26493.2;29.9582;0.341333
20201210004431134_HFN-R2_met.fits;5.3161;26507.8;14.597;0.170667
20201210004346590_HFN-R2_snap.fits;5.07831;26507.8;5.08357;0
20201210004450248_HFN-R2_met.fits;5.42701;26519.5;13.756;0.170667
20201210004446664_HFN-R2_snap.fits;5.32488;26455.1;5.33002;0
20201210004606366_HFN-R2_met.fits;5.64864;26502;14.2537;1.87733
20201210004621896_HFN-R2_met.fits;6.11497;26458;13.7482;0.170667
20201210004546739_HFN-R2_snap.fits;6.38609;26462.4;5.45087;0
20201210004658931_HFN-R2_met.fits;6.32016;26509.3;76.0567;1.19467
20201210004719923_HFN-R2_met.fits;6.87358;26507.8;16.231;0.170667
20201210004646814_HFN-R2_snap.fits;6.23448;26474.1;5.32511;0
20201210004825971_HFN-R2_met.fits;5.43965;26502;15.023;0.170667
20201210004833822_HFN-R2_met.fits;5.76861;26506.3;11.743;0.170667
20201210004746888_HFN-R2_snap.fits;4.69209;26541.5;4.80258;0
20201210004908467_HFN-R2_met.fits;5.85518;26545.9;12.1817;0.170667
20201210004846963_HFN-R2_snap.fits;6.28789;26452.1;4.10257;0
20201210005016734_HFN-R2_met.fits;6.59928;26529.8;40.1661;0.682667
20201210005033118_HFN-R2_met.fits;6.48103;26547.4;15.4459;0.170667
20201210004947038_HFN-R2_snap.fits;6.01294;26513.7;4.43703;0
20201210005047112_HFN-R2_snap.fits;6.12881;26469.7;5.68542;0
20201210005147187_HFN-R2_snap.fits;6.19236;26452.1;5.22431;0
20201210005323955_HFN-R2_met.fits;5.01719;26502;11.9285;0.170667
20201210005247262_HFN-R2_snap.fits;6.11103;26547.4;5.63256;0
20201210005425736_HFN-R2_met.fits;6.36918;26507.8;14.6281;0.170667
20201210005433246_HFN-R2_met.fits;6.07423;26484.4;18.4006;0.341333
20201210005444168_HFN-R2_met.fits;5.71809;26547.4;21.7988;0.341333
20201210005347336_HFN-R2_snap.fits;5.43087;26493.2;4.75728;0
20201210005501576_HFN-R2_met.fits;5.33857;26545.9;12.2812;0.170667
20201210005447411_HFN-R2_snap.fits;5.72408;26449.2;6.21617;0
20201210005547486_HFN-R2_snap.fits;5.43485;26450.7;5.59177;0
20201210005730910_HFN-R2_met.fits;6.00218;26481.4;13.6338;0.170667
20201210005647560_HFN-R2_snap.fits;6.94841;26537.1;4.98061;0
20201210005839518_HFN-R2_met.fits;6.03408;26516.6;36.8182;0.853333
20201210005747635_HFN-R2_snap.fits;4.99762;26462.4;5.03952;0
20201210005847710_HFN-R2_snap.fits;6.5945;26522.5;5.87844;0
20201210005947784_HFN-R2_snap.fits;6.12204;26481.4;5.32631;0
