# file name; noise; peak f.; mag.; duration
20220109025728414_SVAKOV-R12_met.fits;1.03145;26468.3;3.97465;0.512
20220109025742408_SVAKOV-R12_met.fits;0.945782;26474.1;1.91775;0.170667
20220109025824563_SVAKOV-R12_met.fits;1.00199;26515.1;2.30026;0.170667
20220109025826952_SVAKOV-R12_met.fits;1.06826;26493.2;2.62178;0.170667
20220109025904840_SVAKOV-R12_met.fits;1.12779;26544.4;3.0312;0.170667
20220109030140147_SVAKOV-R12_met.fits;1.21106;26497.6;2.42552;0.170667
20220109030145779_SVAKOV-R12_met.fits;1.21029;26504.9;2.43675;0.170667
20220109030049288_SVAKOV-R12_snap.fits;1.17761;26529.8;0.809984;0
20220109030149363_SVAKOV-R12_snap.fits;1.19581;26499;0.892706;0
20220109030303091_SVAKOV-R12_met.fits;1.18299;26472.7;7.87254;0.341333
20220109030305992_SVAKOV-R12_met.fits;1.17659;26503.4;2.94128;0.170667
20220109030321694_SVAKOV-R12_met.fits;1.09764;26466.8;6.99544;1.19467
20220109030249438_SVAKOV-R12_snap.fits;1.2364;26471.2;1.14133;0
20220109030348318_SVAKOV-R12_met.fits;1.14787;26515.1;4.46575;0.170667
20220109030430814_SVAKOV-R12_met.fits;1.19248;26529.8;4.15983;0.170667
20220109030436275_SVAKOV-R12_met.fits;1.13389;26502;3.08599;0.341333
20220109030349512_SVAKOV-R12_snap.fits;1.09664;26469.7;1.02691;0
20220109030509896_SVAKOV-R12_met.fits;1.04747;26488.8;2.19625;0.170667
20220109030529523_SVAKOV-R12_met.fits;1.08075;26513.7;2.86154;0.170667
20220109030539080_SVAKOV-R12_met.fits;1.07565;26456.5;3.67353;0.341333
20220109030449587_SVAKOV-R12_snap.fits;1.14795;26481.4;1.0515;0
20220109030557683_SVAKOV-R12_met.fits;1.15055;26456.5;3.27641;0.170667
20220109030624478_SVAKOV-R12_met.fits;1.12056;26504.9;4.73245;2.048
20220109030549662_SVAKOV-R12_snap.fits;1.42501;26544.4;0.802853;0
20220109030715166_SVAKOV-R12_met.fits;1.25927;26503.4;4.81926;0.341333
20220109030649736_SVAKOV-R12_snap.fits;1.18115;26515.1;1.00823;0
20220109030829064_SVAKOV-R12_met.fits;1.11555;26455.1;4.50131;0.170667
20220109030842718_SVAKOV-R12_met.fits;1.32681;26494.6;4.07952;0.170667
20220109030749811_SVAKOV-R12_snap.fits;1.06986;26526.9;0.970464;0
20220109030849886_SVAKOV-R12_snap.fits;1.17829;26477.1;1.06999;0
20220109031032456_SVAKOV-R12_met.fits;1.18841;26491.7;2.42103;0.170667
20220109030949960_SVAKOV-R12_snap.fits;1.20823;26472.7;1.14593;0
20220109031050035_SVAKOV-R12_snap.fits;1.18273;26497.6;1.20901;0
20220109031150110_SVAKOV-R12_snap.fits;1.09076;26463.9;1.09011;0
20220109031341896_SVAKOV-R12_met.fits;1.14758;26496.1;2.44228;2.73067
20220109031250184_SVAKOV-R12_snap.fits;1.18687;26510.7;0.930578;0
20220109031350259_SVAKOV-R12_snap.fits;1.13953;26526.9;0.857929;0
20220109031450334_SVAKOV-R12_met.fits;1.2438;26500.5;7.67184;0.341333
20220109031531635_SVAKOV-R12_met.fits;1.0829;26506.3;3.25934;0.170667
20220109031450334_SVAKOV-R12_snap.fits;1.11415;26528.3;1.00076;0
20220109031609694_SVAKOV-R12_met.fits;1.23249;26500.5;4.13117;0.170667
20220109031634952_SVAKOV-R12_met.fits;1.01897;26481.4;2.05357;1.536
20220109031550408_SVAKOV-R12_snap.fits;1.1551;26523.9;1.24459;0
20220109031734003_SVAKOV-R12_met.fits;1.07941;26496.1;2.76069;0.170667
20220109031742707_SVAKOV-R12_met.fits;1.28449;26477.1;3.49857;0.170667
20220109031650483_SVAKOV-R12_snap.fits;1.34263;26487.3;1.15952;0
20220109031831176_SVAKOV-R12_met.fits;1.19833;26484.4;4.42897;0.341333
20220109031750558_SVAKOV-R12_snap.fits;1.17271;26459.5;1.12817;0
20220109031900190_SVAKOV-R12_met.fits;0.926142;26482.9;2.39509;0.341333
20220109031850632_SVAKOV-R12_snap.fits;1.03018;26500.5;1.10907;0
20220109032023646_SVAKOV-R12_met.fits;1.1543;26547.4;2.76943;0.853333
20220109032044467_SVAKOV-R12_met.fits;1.14105;26490.2;2.77223;0.170667
20220109031950707_SVAKOV-R12_snap.fits;1.05469;26506.3;0.829356;0
20220109032103070_SVAKOV-R12_met.fits;1.00062;26478.5;2.43491;0.170667
20220109032105288_SVAKOV-R12_met.fits;1.063;26471.2;2.55976;0.341333
20220109032137886_SVAKOV-R12_met.fits;1.14968;26493.2;8.25179;0.341333
20220109032050782_SVAKOV-R12_snap.fits;1.05414;26475.6;1.0665;0
20220109032224478_SVAKOV-R12_met.fits;1.04173;26510.7;2.50598;0.170667
20220109032150856_SVAKOV-R12_snap.fits;1.12006;26500.5;1.1142;0
20220109032319432_SVAKOV-R12_met.fits;1.02853;26482.9;5.29862;0.170667
20220109032250931_SVAKOV-R12_snap.fits;1.04742;26534.2;0.96639;0
20220109032350664_SVAKOV-R12_met.fits;1.05641;26504.9;7.38716;1.36533
20220109032439134_SVAKOV-R12_met.fits;1.07733;26499;3.86371;0.341333
20220109032351006_SVAKOV-R12_snap.fits;1.00792;26515.1;1.20588;0
20220109032500808_SVAKOV-R12_met.fits;1.18589;26499;4.15739;0.341333
20220109032522483_SVAKOV-R12_met.fits;0.866777;26494.6;1.99838;0.512
20220109032540232_SVAKOV-R12_met.fits;1.11503;26484.4;4.7253;0.341333
20220109032542792_SVAKOV-R12_met.fits;1.36776;26504.9;6.75851;0.512
20220109032547400_SVAKOV-R12_met.fits;1.13408;26485.8;3.3958;0.170667
20220109032451080_SVAKOV-R12_snap.fits;0.974019;26528.3;1.06014;0
20220109032632456_SVAKOV-R12_met.fits;1.19425;26482.9;6.12937;0.512
20220109032551155_SVAKOV-R12_snap.fits;1.29715;26510.7;1.06378;0
20220109032709491_SVAKOV-R12_met.fits;1.12179;26455.1;3.05078;0.170667
20220109032715123_SVAKOV-R12_met.fits;1.16476;26462.4;2.83728;0.341333
20220109032747379_SVAKOV-R12_met.fits;1.14699;26497.6;2.51156;0.170667
20220109032651230_SVAKOV-R12_snap.fits;1.01306;26519.5;1.07733;0
20220109032751304_SVAKOV-R12_snap.fits;1.03614;26493.2;0.985025;0
20220109032854963_SVAKOV-R12_met.fits;1.01213;26496.1;7.59594;0.512
20220109032931315_SVAKOV-R12_met.fits;1.18138;26528.3;2.65442;0.682667
20220109032851379_SVAKOV-R12_snap.fits;1.0267;26494.6;1.03368;0
20220109032951454_SVAKOV-R12_snap.fits;1.09272;26471.2;0.849227;0
20220109033059208_SVAKOV-R12_met.fits;1.14258;26494.6;5.08827;0.170667
20220109033051528_SVAKOV-R12_snap.fits;1.06472;26538.6;0.780722;0
20220109033245022_SVAKOV-R12_met.fits;1.15585;26506.3;6.73956;0.512
20220109033151603_SVAKOV-R12_snap.fits;1.00033;26531.2;1.03922;0
20220109033249630_SVAKOV-R12_met.fits;0.902182;26502;1.9204;0.170667
20220109033251678_SVAKOV-R12_snap.fits;1.18142;26478.5;0.735872;0
20220109033357384_SVAKOV-R12_met.fits;1.10295;26494.6;3.77066;0.170667
20220109033422643_SVAKOV-R12_met.fits;1.13432;26490.2;3.56339;0.341333
20220109033351752_SVAKOV-R12_snap.fits;1.17963;26468.3;1.32947;0
20220109033500190_SVAKOV-R12_met.fits;1.15566;26523.9;5.89478;0.341333
20220109033504456_SVAKOV-R12_met.fits;1.10825;26523.9;3.01229;0.170667
20220109033508040_SVAKOV-R12_met.fits;1.09105;26490.2;4.7011;2.21867
20220109033518280_SVAKOV-R12_met.fits;1.07298;26466.8;3.57728;0.170667
20220109033451827_SVAKOV-R12_snap.fits;1.00051;26485.8;0.969712;0
20220109033558899_SVAKOV-R12_met.fits;1.11912;26468.3;7.26343;1.19467
20220109033551902_SVAKOV-R12_snap.fits;1.10694;26499;0.962429;0
20220109033649246_SVAKOV-R12_met.fits;1.14412;26500.5;3.43666;0.341333
20220109033709214_SVAKOV-R12_met.fits;1.02231;26494.6;2.27211;0.170667
20220109033651976_SVAKOV-R12_snap.fits;1.34977;26503.4;1.11324;0
20220109033805704_SVAKOV-R12_met.fits;1.20483;26481.4;5.63572;0.512
20220109033752051_SVAKOV-R12_snap.fits;1.15605;26503.4;1.07527;0
20220109033931208_SVAKOV-R12_met.fits;1.06542;26500.5;7.64167;0.512
20220109033852126_SVAKOV-R12_snap.fits;1.01077;26538.6;0.93537;0
20220109034035550_SVAKOV-R12_met.fits;1.0217;26506.3;2.17498;0.341333
20220109033952200_SVAKOV-R12_snap.fits;1.16133;26499;1.07404;0
20220109034106099_SVAKOV-R12_met.fits;1.08696;26478.5;9.86274;0.682667
20220109034142451_SVAKOV-R12_met.fits;1.04222;26455.1;2.46475;1.536
20220109034052275_SVAKOV-R12_snap.fits;1.08371;26510.7;0.773987;0
20220109034152350_SVAKOV-R12_snap.fits;1.0753;26491.7;0.982429;0
20220109034252424_SVAKOV-R12_snap.fits;0.894147;26477.1;1.09675;0
20220109034358302_SVAKOV-R12_met.fits;0.983859;26518.1;1.99374;0.170667
20220109034402568_SVAKOV-R12_met.fits;0.971089;26504.9;2.57146;0.170667
20220109034411102_SVAKOV-R12_met.fits;1.14368;26510.7;2.50407;0.170667
20220109034352499_SVAKOV-R12_snap.fits;1.04913;26482.9;0.946296;0
20220109034452574_SVAKOV-R12_snap.fits;0.993116;26449.2;0.856282;0
20220109034551966_SVAKOV-R12_met.fits;1.02657;26507.8;2.25196;1.19467
20220109034552648_SVAKOV-R12_snap.fits;1.22962;26471.2;0.65525;0
20220109034716958_SVAKOV-R12_met.fits;1.12651;26475.6;7.5472;2.048
20220109034652723_SVAKOV-R12_snap.fits;1.01178;26531.2;1.2607;0
20220109034757064_SVAKOV-R12_met.fits;1.17693;26509.3;9.91288;0.341333
20220109034800990_SVAKOV-R12_met.fits;1.06745;26493.2;3.1008;0.170667
20220109034752798_SVAKOV-R12_snap.fits;1.26899;26513.7;1.23375;0
20220109034852872_SVAKOV-R12_snap.fits;1.07204;26500.5;1.47824;0
20220109034950387_SVAKOV-R12_met.fits;1.08377;26497.6;2.45373;0.341333
20220109035011720_SVAKOV-R12_met.fits;1.04335;26528.3;2.30574;0.341333
20220109035044488_SVAKOV-R12_met.fits;1.18429;26459.5;3.13886;0.512
20220109034952947_SVAKOV-R12_snap.fits;1.18109;26491.7;0.923791;0
20220109035055582_SVAKOV-R12_met.fits;1.14692;26547.4;15.2896;1.536
20220109035127496_SVAKOV-R12_met.fits;1.18268;26472.7;5.59696;0.341333
20220109035053022_SVAKOV-R12_snap.fits;1.07976;26545.9;0.965056;0
20220109035152926_SVAKOV-R12_met.fits;1.12415;26480;3.21189;0.682667
20220109035204531_SVAKOV-R12_met.fits;0.939742;26534.2;6.0151;0.341333
20220109035239688_SVAKOV-R12_met.fits;1.08826;26491.7;4.14854;0.170667
20220109035153096_SVAKOV-R12_snap.fits;0.921992;26502;1.14779;0
20220109035253171_SVAKOV-R12_snap.fits;1.10814;26521;0.957709;0
20220109035355806_SVAKOV-R12_met.fits;1.0988;26478.5;3.36465;0.341333
20220109035423454_SVAKOV-R12_met.fits;1.06853;26512.2;3.52323;0.170667
20220109035430963_SVAKOV-R12_met.fits;0.997698;26504.9;3.06773;0.170667
20220109035353246_SVAKOV-R12_snap.fits;1.07252;26513.7;1.0747;0
20220109035457416_SVAKOV-R12_met.fits;0.933351;26490.2;7.08616;0.341333
20220109035521822_SVAKOV-R12_met.fits;1.32068;26488.8;2.97301;0.341333
20220109035453320_SVAKOV-R12_snap.fits;1.16587;26455.1;1.02245;0
20220109035553395_SVAKOV-R12_snap.fits;1.17587;26485.8;1.01357;0
20220109035650739_SVAKOV-R12_met.fits;1.2201;26488.8;3.32059;0.341333
20220109035716851_SVAKOV-R12_met.fits;1.13017;26491.7;2.71941;1.36533
20220109035653470_SVAKOV-R12_snap.fits;1.11164;26519.5;0.861504;0
20220109035753544_SVAKOV-R12_snap.fits;1.00121;26455.1;0.948377;0
20220109035853619_SVAKOV-R12_snap.fits;0.97019;26469.7;0.872912;0
20220109035953694_SVAKOV-R12_snap.fits;1.03599;26460.9;0.744141;0
