# file name; noise; peak f.; mag.; duration
20190812120015850_FLZ-R0_snap.fits;10.4026;26450.7;8.28959;0
20190812120155007_FLZ-R0_met.fits;8.68612;26488.8;36.6783;0.682667
20190812120115924_FLZ-R0_snap.fits;10.3952;26478.5;7.37228;0
20190812120255764_FLZ-R0_met.fits;10.4573;26528.3;22.0405;2.73067
20190812120215999_FLZ-R0_snap.fits;9.36775;26507.8;10.413;0
20190812120316074_FLZ-R0_snap.fits;10.3761;26531.2;9.35525;0
20190812120416148_FLZ-R0_snap.fits;10.3811;26547.4;7.68509;0
20190812120526463_FLZ-R0_met.fits;9.5177;26506.3;49.5365;0.170667
20190812120516223_FLZ-R0_snap.fits;11.4438;26504.9;7.38759;0
20190812120616298_FLZ-R0_snap.fits;9.64058;26504.9;9.58387;0
20190812120721492_FLZ-R0_met.fits;9.59335;26518.1;24.5303;0.682667
20190812120716372_FLZ-R0_snap.fits;8.90441;26463.9;8.64787;0
20190812120816447_FLZ-R0_snap.fits;11.0907;26516.6;9.89551;0
20190812120916522_FLZ-R0_snap.fits;9.72581;26478.5;9.50237;0
20190812121025471_FLZ-R0_met.fits;10.3224;26507.8;25.7019;0.170667
20190812121016596_FLZ-R0_snap.fits;9.97892;26512.2;8.4712;0
20190812121116671_FLZ-R0_snap.fits;11.5156;26450.7;10.7264;0
20190812121216746_FLZ-R0_snap.fits;8.83609;26509.3;10.2027;0
20190812121316820_FLZ-R0_snap.fits;10.6167;26466.8;10.3281;0
20190812121416895_FLZ-R0_snap.fits;10.0591;26519.5;10.058;0
20190812121550591_FLZ-R0_met.fits;9.5381;26449.2;32.0366;1.024
20190812121516970_FLZ-R0_snap.fits;9.23437;26491.7;9.41941;0
20190812121617044_FLZ-R0_snap.fits;9.04053;26452.1;8.05505;0
20190812121717119_FLZ-R0_snap.fits;8.66078;26502;7.64784;0
20190812121814975_FLZ-R0_met.fits;9.1314;26509.3;22.1001;0.170667
20190812121909418_FLZ-R0_met.fits;10.0436;26490.2;62.6759;0.341333
20190812121817194_FLZ-R0_snap.fits;9.94317;26528.3;7.87214;0
20190812121945258_FLZ-R0_met.fits;9.97576;26502;45.902;0.341333
20190812122007103_FLZ-R0_met.fits;8.42177;26494.6;25.7024;0.170667
20190812121917268_FLZ-R0_snap.fits;7.6471;26540;10.2424;0
20190812122017343_FLZ-R0_snap.fits;9.1901;26485.8;8.0869;0
20190812122117418_FLZ-R0_snap.fits;8.9135;26490.2;7.34458;0
20190812122217492_FLZ-R0_snap.fits;7.62374;26518.1;7.84578;0
20190812122346751_FLZ-R0_met.fits;8.7025;26529.8;27.8734;0.682667
20190812122317567_FLZ-R0_snap.fits;9.91635;26504.9;7.13511;0
20190812122417642_FLZ-R0_snap.fits;10.5657;26455.1;7.28488;0
20190812122517716_FLZ-R0_snap.fits;9.22283;26478.5;8.23415;0
20190812122617791_FLZ-R0_snap.fits;9.17485;26509.3;17.6328;0
20190812122711380_FLZ-R0_met.fits;9.16314;26515.1;77.1129;4.94933
20190812122717866_FLZ-R0_snap.fits;8.76941;26526.9;8.04975;0
20190812122817940_FLZ-R0_snap.fits;8.0001;26488.8;7.79459;0
20190812122918015_FLZ-R0_snap.fits;8.00016;26523.9;8.03793;0
20190812123038058_FLZ-R0_met.fits;9.56583;26477.1;20.492;1.536
20190812123018090_FLZ-R0_snap.fits;10.1439;26460.9;7.26241;0
20190812123151615_FLZ-R0_met.fits;10.1041;26485.8;25.8176;0.170667
20190812123118164_FLZ-R0_snap.fits;10.0084;26532.7;7.62131;0
20190812123218239_FLZ-R0_snap.fits;8.96336;26462.4;11.0688;0
20190812123336916_FLZ-R0_met.fits;10.3069;26537.1;26.4363;0.341333
20190812123318314_FLZ-R0_snap.fits;9.35744;26540;7.89581;0
20190812123418388_FLZ-R0_snap.fits;9.28689;26459.5;7.51796;0
20190812123530580_FLZ-R0_met.fits;10.628;26455.1;35.6743;0.170667
20190812123559423_FLZ-R0_met.fits;9.6592;26506.3;22.5866;0.170667
20190812123518463_FLZ-R0_snap.fits;9.31811;26541.5;9.47395;0
20190812123618538_FLZ-R0_snap.fits;10.1701;26523.9;7.86744;0
20190812123718612_FLZ-R0_snap.fits;10.1373;26494.6;7.14616;0
20190812123818687_FLZ-R0_snap.fits;10.1238;26509.3;9.16453;0
20190812123922004_FLZ-R0_met.fits;10.363;26478.5;23.0679;0.341333
20190812123918762_FLZ-R0_snap.fits;10.6718;26478.5;6.58181;0
20190812124018836_FLZ-R0_snap.fits;10.062;26513.7;8.6945;0
20190812124127615_FLZ-R0_met.fits;8.16174;26502;18.9733;0.170667
20190812124134783_FLZ-R0_met.fits;7.5999;26477.1;20.7265;0.341333
20190812124118911_FLZ-R0_snap.fits;10.2434;26545.9;8.69203;0
20190812124218986_FLZ-R0_snap.fits;9.34093;26544.4;9.5554;0
20190812124318548_FLZ-R0_met.fits;9.23367;26531.2;111.451;3.584
20190812124401215_FLZ-R0_met.fits;9.15112;26507.8;26.84;0.170667
20190812124319060_FLZ-R0_snap.fits;8.82656;26462.4;8.21398;0
20190812124419135_FLZ-R0_snap.fits;10.1822;26462.4;9.54895;0
20190812124519210_FLZ-R0_snap.fits;9.76105;26515.1;7.46742;0
20190812124619284_FLZ-R0_snap.fits;9.60026;26491.7;9.90732;0
20190812124719359_FLZ-R0_snap.fits;9.02992;26513.7;10.9169;0
20190812124854250_FLZ-R0_met.fits;8.52675;26487.3;20.5283;0.170667
20190812124819434_FLZ-R0_snap.fits;9.17461;26488.8;6.38933;0
20190812124919508_FLZ-R0_snap.fits;10.181;26497.6;6.61381;0
20190812125019583_FLZ-R0_snap.fits;8.48253;26522.5;7.6942;0
20190812125119658_FLZ-R0_snap.fits;9.40598;26460.9;7.95954;0
20190812125219732_FLZ-R0_snap.fits;8.37714;26499;7.95265;0
20190812125411007_FLZ-R0_met.fits;9.18484;26512.2;31.0802;0.512
20190812125319807_FLZ-R0_snap.fits;10.0277;26535.6;9.43094;0
20190812125433023_FLZ-R0_met.fits;9.34432;26463.9;31.7571;0.341333
20190812125453503_FLZ-R0_met.fits;8.61876;26487.3;49.6178;0.341333
20190812125419882_FLZ-R0_snap.fits;11.113;26463.9;9.55412;0
20190812125519956_FLZ-R0_snap.fits;8.72217;26459.5;8.00477;0
20190812125620031_FLZ-R0_snap.fits;8.2839;26497.6;8.67919;0
20190812125720106_FLZ-R0_snap.fits;9.53955;26477.1;10.4551;0
20190812125820180_FLZ-R0_snap.fits;10.7218;26535.6;10.2313;0
20190812125920255_FLZ-R0_snap.fits;10.0003;26453.6;7.42559;0
