# file name; noise; peak f.; mag.; duration
20190812170038250_FLZ-R0_snap.fits;10.7121;26478.5;8.28704;0
20190812170138324_FLZ-R0_snap.fits;8.50735;26543;7.9714;0
20190812170238399_FLZ-R0_snap.fits;9.8426;26472.7;9.81733;0
20190812170338474_FLZ-R0_snap.fits;8.16803;26450.7;9.58039;0
20190812170438548_FLZ-R0_snap.fits;9.35289;26497.6;7.11963;0
20190812170538623_FLZ-R0_snap.fits;8.41753;26499;8.98864;0
20190812170725631_FLZ-R0_met.fits;9.78795;26504.9;34.5974;0.341333
20190812170638698_FLZ-R0_snap.fits;10.5967;26480;8.53226;0
20190812170828948_FLZ-R0_met.fits;9.50554;26506.3;23.7058;0.170667
20190812170738772_FLZ-R0_snap.fits;9.54024;26469.7;9.82076;0
20190812170838847_FLZ-R0_snap.fits;10.9792;26545.9;8.38444;0
20190812170938922_FLZ-R0_snap.fits;8.9315;26450.7;8.32617;0
20190812171120127_FLZ-R0_met.fits;8.23834;26528.3;21.0001;0.170667
20190812171038996_FLZ-R0_snap.fits;7.89653;26523.9;7.06897;0
20190812171139071_FLZ-R0_snap.fits;9.15462;26541.5;9.32748;0
20190812171239146_FLZ-R0_snap.fits;10.1879;26449.2;7.98491;0
20190812171431956_FLZ-R0_met.fits;9.91667;26509.3;22.2576;0.341333
20190812171339220_FLZ-R0_snap.fits;9.46932;26449.2;9.73426;0
20190812171510015_FLZ-R0_met.fits;9.26386;26504.9;51.1106;0.341333
20190812171526058_FLZ-R0_met.fits;8.11823;26519.5;46.1598;0.682667
20190812171439295_FLZ-R0_snap.fits;8.42141;26519.5;8.7421;0
20190812171545684_FLZ-R0_met.fits;7.91837;26496.1;22.6181;0.512
20190812171539370_FLZ-R0_snap.fits;11.2221;26482.9;8.77987;0
20190812171639444_FLZ-R0_snap.fits;10.5642;26474.1;8.06512;0
20190812171739519_FLZ-R0_snap.fits;10.0747;26534.2;8.22559;0
20190812171839594_FLZ-R0_snap.fits;9.5518;26491.7;7.64727;0
20190812171939668_FLZ-R0_snap.fits;9.36505;26469.7;5.86959;0
20190812172039743_FLZ-R0_snap.fits;9.88219;26487.3;7.06181;0
20190812172139818_FLZ-R0_snap.fits;9.43808;26516.6;9.07615;0
20190812172253034_FLZ-R0_met.fits;9.25523;26512.2;30.8725;0.341333
20190812172322218_FLZ-R0_met.fits;10.6283;26499;27.1885;0.341333
20190812172239892_FLZ-R0_snap.fits;9.2962;26543;7.63416;0
20190812172339967_FLZ-R0_snap.fits;11.564;26496.1;5.83776;0
20190812172440042_FLZ-R0_snap.fits;8.91732;26541.5;8.89023;0
20190812172540116_FLZ-R0_snap.fits;8.59823;26481.4;10.651;0
20190812172640191_FLZ-R0_snap.fits;10.5509;26455.1;7.14566;0
20190812172740266_FLZ-R0_snap.fits;9.73704;26463.9;9.07488;0
20190812172840340_FLZ-R0_snap.fits;10.5992;26500.5;8.76151;0
20190812173005503_FLZ-R0_met.fits;10.6454;26465.3;22.8748;0.512
20190812172940415_FLZ-R0_snap.fits;9.21372;26490.2;8.74128;0
20190812173122303_FLZ-R0_met.fits;13.425;26516.6;161.202;0.512
20190812173040490_FLZ-R0_snap.fits;10.4539;26450.7;8.3952;0
20190812173215892_FLZ-R0_met.fits;9.91272;26491.7;28.9998;0.341333
20190812173140564_FLZ-R0_snap.fits;11.3505;26497.6;7.94278;0
20190812173326036_FLZ-R0_met.fits;10.8975;26477.1;31.36;0.170667
20190812173240639_FLZ-R0_snap.fits;8.70564;26535.6;8.68486;0
20190812173411775_FLZ-R0_met.fits;10.6159;26507.8;21.95;0.341333
20190812173435156_FLZ-R0_met.fits;9.50149;26494.6;37.4681;0.341333
20190812173340714_FLZ-R0_snap.fits;10.223;26463.9;9.08287;0
20190812173451711_FLZ-R0_met.fits;9.57617;26452.1;33.6559;0.341333
20190812173440788_FLZ-R0_snap.fits;10.0589;26518.1;8.33234;0
20190812173540863_FLZ-R0_snap.fits;9.29412;26519.5;8.27417;0
20190812173640938_FLZ-R0_snap.fits;9.08663;26468.3;7.0619;0
20190812173748180_FLZ-R0_met.fits;9.92754;26497.6;21.3084;0.170667
20190812173741012_FLZ-R0_snap.fits;9.19859;26521;10.2557;0
20190812173908735_FLZ-R0_met.fits;10.5469;26493.2;114.101;0.341333
20190812173841087_FLZ-R0_snap.fits;12.8885;26480;7.47383;0
20190812173941162_FLZ-R0_snap.fits;10.6143;26516.6;8.64686;0
20190812174041236_FLZ-R0_snap.fits;10.3606;26535.6;9.84879;0
20190812174229610_FLZ-R0_met.fits;8.73719;26528.3;53.319;0.341333
20190812174141311_FLZ-R0_snap.fits;9.92287;26535.6;8.23461;0
20190812174241386_FLZ-R0_snap.fits;9.12247;26522.5;6.73203;0
20190812174341460_FLZ-R0_snap.fits;9.52743;26543;10.2785;0
20190812174441535_FLZ-R0_snap.fits;9.2981;26472.7;7.9772;0
20190812174541610_FLZ-R0_snap.fits;9.621;26477.1;9.38557;0
20190812174641684_FLZ-R0_snap.fits;9.25578;26509.3;8.92799;0
20190812174741759_FLZ-R0_snap.fits;10.0156;26538.6;9.37381;0
20190812174841834_FLZ-R0_snap.fits;10.8125;26531.2;8.85375;0
20190812174941908_FLZ-R0_snap.fits;10.6108;26493.2;10.6355;0
20190812175041983_FLZ-R0_snap.fits;10.1372;26450.7;9.61902;0
20190812175140010_FLZ-R0_met.fits;8.70332;26516.6;24.4328;0.512
20190812175142058_FLZ-R0_snap.fits;10.6041;26529.8;8.39989;0
20190812175242132_FLZ-R0_snap.fits;9.06278;26491.7;8.05153;0
20190812175426580_FLZ-R0_met.fits;9.32222;26490.2;46.542;0.170667
20190812175342207_FLZ-R0_snap.fits;11.6254;26485.8;8.41108;0
20190812175442282_FLZ-R0_snap.fits;9.89766;26475.6;7.80347;0
20190812175542356_FLZ-R0_snap.fits;10.3506;26471.2;11.5071;0
20190812175716394_FLZ-R0_met.fits;8.4554;26516.6;33.0122;1.536
20190812175642431_FLZ-R0_snap.fits;11.1269;26494.6;9.33365;0
20190812175742506_FLZ-R0_snap.fits;10.7219;26512.2;9.45362;0
20190812175842580_FLZ-R0_snap.fits;10.5587;26484.4;9.82387;0
20190812175942655_FLZ-R0_snap.fits;10.3488;26532.7;8.5882;0
