# file name; noise; peak f.; mag.; duration
20190812180042730_FLZ-R0_snap.fits;10.2222;26502;8.91492;0
20190812180142804_FLZ-R0_snap.fits;10.1559;26507.8;8.69819;0
20190812180242879_FLZ-R0_snap.fits;8.30433;26488.8;7.85616;0
20190812180342954_FLZ-R0_snap.fits;10.9711;26543;9.7125;0
20190812180447807_FLZ-R0_met.fits;9.72367;26532.7;24.1645;1.536
20190812180443028_FLZ-R0_snap.fits;9.01772;26494.6;9.97764;0
20190812180548394_FLZ-R0_met.fits;10.5591;26472.7;102.369;0.341333
20190812180543103_FLZ-R0_snap.fits;9.43524;26458;10.1767;0
20190812180643178_FLZ-R0_snap.fits;10.316;26450.7;9.50916;0
20190812180743252_FLZ-R0_snap.fits;9.20001;26491.7;12.2444;0
20190812180843327_FLZ-R0_snap.fits;9.42134;26537.1;9.91193;0
20190812180951935_FLZ-R0_met.fits;9.64669;26523.9;31.7816;0.170667
20190812181025727_FLZ-R0_met.fits;8.89089;26500.5;19.411;0.170667
20190812180943402_FLZ-R0_snap.fits;9.74732;26463.9;8.01536;0
20190812181043476_FLZ-R0_snap.fits;8.22456;26525.4;7.15806;0
20190812181158058_FLZ-R0_met.fits;9.39199;26538.6;20.041;0.341333
20190812181143551_FLZ-R0_snap.fits;9.16156;26449.2;6.64207;0
20190812181243626_FLZ-R0_snap.fits;8.85912;26525.4;10.3415;0
20190812181343700_FLZ-R0_snap.fits;9.64104;26545.9;8.35119;0
20190812181524052_FLZ-R0_met.fits;9.86654;26491.7;21.5241;0.170667
20190812181443775_FLZ-R0_snap.fits;10.0167;26462.4;7.58988;0
20190812181543850_FLZ-R0_snap.fits;8.50491;26543;8.88771;0
20190812181643071_FLZ-R0_met.fits;9.24898;26459.5;37.7194;0.682667
20190812181643924_FLZ-R0_snap.fits;9.68054;26494.6;9.31814;0
20190812181743999_FLZ-R0_snap.fits;10.2045;26496.1;8.51991;0
20190812181844074_FLZ-R0_snap.fits;9.13563;26465.3;8.0427;0
20190812181944148_FLZ-R0_snap.fits;10.9494;26537.1;10.1284;0
20190812182044223_FLZ-R0_snap.fits;9.60688;26471.2;8.74742;0
20190812182144298_FLZ-R0_snap.fits;10.9053;26525.4;8.0797;0
20190812182244372_FLZ-R0_snap.fits;9.79864;26543;6.44725;0
20190812182344447_FLZ-R0_snap.fits;10.1346;26531.2;9.60544;0
20190812182444522_FLZ-R0_snap.fits;10.5913;26522.5;9.49283;0
20190812182544596_FLZ-R0_snap.fits;9.58431;26547.4;7.76093;0
20190812182644671_FLZ-R0_snap.fits;11.0201;26507.8;11.9194;0
20190812182744746_FLZ-R0_snap.fits;10.4437;26482.9;9.81886;0
20190812182844820_FLZ-R0_snap.fits;10.8017;26506.3;17.7886;0
20190812182944895_FLZ-R0_snap.fits;9.30337;26488.8;6.69307;0
20190812183044970_FLZ-R0_snap.fits;9.00799;26480;11.5457;0
20190812183145044_FLZ-R0_snap.fits;9.96951;26525.4;7.11416;0
20190812183245119_FLZ-R0_snap.fits;9.58428;26507.8;7.0435;0
20190812183345194_FLZ-R0_snap.fits;10.5118;26462.4;11.0441;0
20190812183445268_FLZ-R0_snap.fits;10.7744;26537.1;8.2598;0
20190812183545343_FLZ-R0_snap.fits;8.33997;26456.5;7.67854;0
20190812183645418_FLZ-R0_snap.fits;9.97697;26515.1;8.55604;0
20190812183745492_FLZ-R0_snap.fits;9.2481;26459.5;10.0808;0
20190812183925503_FLZ-R0_met.fits;10.9571;26500.5;38.4538;0.170667
20190812183845567_FLZ-R0_snap.fits;11.5023;26510.7;8.3742;0
20190812184021311_FLZ-R0_met.fits;11.4776;26463.9;34.9663;1.536
20190812183945642_FLZ-R0_snap.fits;9.09233;26469.7;5.42047;0
20190812184118826_FLZ-R0_met.fits;8.8393;26474.1;20.9355;0.170667
20190812184045716_FLZ-R0_snap.fits;9.11544;26478.5;8.3077;0
20190812184145791_FLZ-R0_snap.fits;11.8982;26450.7;8.42247;0
20190812184245866_FLZ-R0_snap.fits;11.1825;26449.2;8.73912;0
20190812184345940_FLZ-R0_snap.fits;9.82617;26502;6.52862;0
20190812184522367_FLZ-R0_met.fits;9.28967;26496.1;24.8751;0.341333
20190812184446015_FLZ-R0_snap.fits;9.70879;26471.2;9.5156;0
20190812184546090_FLZ-R0_snap.fits;9.42525;26488.8;8.79103;0
20190812184710570_FLZ-R0_met.fits;9.72598;26494.6;67.9936;0.341333
20190812184646164_FLZ-R0_snap.fits;10.7706;26523.9;7.9079;0
20190812184746239_FLZ-R0_snap.fits;10.3049;26480;8.95469;0
20190812184914986_FLZ-R0_met.fits;11.7721;26449.2;25.4945;0.170667
20190812184846314_FLZ-R0_snap.fits;11.6772;26497.6;8.87242;0
20190812185016426_FLZ-R0_met.fits;11.8824;26468.3;73.6854;0.341333
20190812184946388_FLZ-R0_snap.fits;11.5806;26544.4;10.1642;0
20190812185054826_FLZ-R0_met.fits;12.0475;26513.7;24.1618;0.170667
20190812185046463_FLZ-R0_snap.fits;10.1936;26521;7.48856;0
20190812185146538_FLZ-R0_snap.fits;10.0941;26535.6;10.8221;0
20190812185305727_FLZ-R0_met.fits;9.28688;26543;18.9021;0.341333
20190812185246612_FLZ-R0_snap.fits;9.81756;26537.1;8.55409;0
20190812185346687_FLZ-R0_snap.fits;9.54858;26535.6;8.99215;0
20190812185510655_FLZ-R0_met.fits;9.59444;26456.5;31.3948;0.341333
20190812185446762_FLZ-R0_snap.fits;10.7718;26500.5;9.25432;0
20190812185559124_FLZ-R0_met.fits;8.1532;26506.3;23.2951;0.170667
20190812185546836_FLZ-R0_snap.fits;10.3362;26523.9;6.42359;0
20190812185646911_FLZ-R0_snap.fits;9.91899;26521;8.16331;0
20190812185821119_FLZ-R0_met.fits;9.70855;26532.7;19.6025;0.170667
20190812185746986_FLZ-R0_snap.fits;9.52427;26510.7;6.1709;0
20190812185847060_FLZ-R0_snap.fits;12.7377;26522.5;7.82014;0
20190812185947135_FLZ-R0_snap.fits;9.14109;26547.4;9.86039;0
