# file name; noise; peak f.; mag.; duration
20190812010025108_FLZ-R0_met.fits;8.49328;26503.4;22.7151;0.512
20190812010045247_FLZ-R0_met.fits;9.13684;26519.5;28.3502;0.341333
20190812010026644_FLZ-R0_snap.fits;9.48984;26456.5;8.34949;0
20190812010201023_FLZ-R0_met.fits;8.99142;26478.5;18.6652;0.682667
20190812010204095_FLZ-R0_met.fits;8.84017;26488.8;18.5969;2.38933
20190812010215530_FLZ-R0_met.fits;9.96711;26480;20.8326;0.170667
20190812010126719_FLZ-R0_snap.fits;8.99458;26458;9.22635;0
20190812010322943_FLZ-R0_met.fits;9.73147;26490.2;19.7353;0.170667
20190812010226794_FLZ-R0_snap.fits;11.6558;26474.1;8.90776;0
20190812010331476_FLZ-R0_met.fits;8.74865;26488.8;24.6827;0.341333
20190812010343594_FLZ-R0_met.fits;9.47042;26480;26.6076;4.43733
20190812010326868_FLZ-R0_snap.fits;9.17273;26538.6;8.42695;0
20190812010426943_FLZ-R0_snap.fits;8.97294;26544.4;8.30174;0
20190812010553812_FLZ-R0_met.fits;10.0093;26529.8;55.0579;0.341333
20190812010609172_FLZ-R0_met.fits;10.1305;26513.7;72.456;0.512
20190812010527018_FLZ-R0_snap.fits;9.15963;26452.1;8.09062;0
20190812010649108_FLZ-R0_met.fits;10.9497;26478.5;44.8266;0.170667
20190812010627092_FLZ-R0_snap.fits;8.34374;26499;6.37256;0
20190812010727167_FLZ-R0_snap.fits;12.0323;26519.5;9.07677;0
20190812010827242_FLZ-R0_snap.fits;8.33972;26534.2;8.70084;0
20190812011013396_FLZ-R0_met.fits;8.57902;26484.4;20.9222;0.341333
20190812010927316_FLZ-R0_snap.fits;9.58356;26503.4;9.53074;0
20190812011027732_FLZ-R0_met.fits;8.95801;26525.4;30.5245;0.170667
20190812011111764_FLZ-R0_met.fits;8.42739;26472.7;17.6292;0.512
20190812011027391_FLZ-R0_snap.fits;8.22071;26487.3;8.5477;0
20190812011127466_FLZ-R0_snap.fits;11.3078;26460.9;7.83849;0
20190812011227540_FLZ-R0_snap.fits;9.12166;26504.9;7.04834;0
20190812011409087_FLZ-R0_met.fits;9.8095;26465.3;19.9915;0.170667
20190812011327615_FLZ-R0_snap.fits;9.01489;26493.2;7.82713;0
20190812011458922_FLZ-R0_met.fits;9.26358;26474.1;19.8207;0.170667
20190812011427690_FLZ-R0_snap.fits;9.68841;26523.9;10.1519;0
20190812011537834_FLZ-R0_met.fits;10.5182;26484.4;21.7889;0.170667
20190812011554900_FLZ-R0_met.fits;8.52534;26482.9;23.5583;1.19467
20190812011527764_FLZ-R0_snap.fits;10.8726;26510.7;9.78349;0
20190812011627839_FLZ-R0_snap.fits;9.28142;26491.7;8.6161;0
20190812011727914_FLZ-R0_snap.fits;9.06868;26458;7.82756;0
20190812011827988_FLZ-R0_snap.fits;11.5486;26450.7;9.17862;0
20190812011958271_FLZ-R0_met.fits;9.86558;26481.4;27.3644;0.170667
20190812011928063_FLZ-R0_snap.fits;10.6761;26526.9;8.36904;0
20190812012053396_FLZ-R0_met.fits;8.83985;26449.2;18.6221;0.170667
20190812012028138_FLZ-R0_snap.fits;9.78122;26502;7.73546;0
20190812012128212_FLZ-R0_snap.fits;9.29927;26477.1;7.8869;0
20190812012228799_FLZ-R0_met.fits;9.55351;26474.1;32.0233;1.536
20190812012228287_FLZ-R0_snap.fits;10.1529;26512.2;10.0478;0
20190812012416319_FLZ-R0_met.fits;10.123;26529.8;20.5963;0.170667
20190812012328362_FLZ-R0_snap.fits;10.2543;26490.2;6.58162;0
20190812012520660_FLZ-R0_met.fits;8.43307;26472.7;24.9418;1.70667
20190812012428436_FLZ-R0_snap.fits;10.2004;26531.2;9.24838;0
20190812012615444_FLZ-R0_met.fits;9.3994;26502;24.7253;0.341333
20190812012528511_FLZ-R0_snap.fits;11.3467;26523.9;11.2834;0
20190812012628586_FLZ-R0_snap.fits;10.1913;26547.4;10.5384;0
20190812012728660_FLZ-R0_snap.fits;8.78202;26456.5;7.0061;0
20190812012840682_FLZ-R0_met.fits;9.89749;26507.8;21.3333;0.170667
20190812012910036_FLZ-R0_met.fits;9.62188;26509.3;25.3669;0.170667
20190812012918570_FLZ-R0_met.fits;11.4445;26529.8;74.937;0.682667
20190812012828735_FLZ-R0_snap.fits;9.06941;26518.1;10.1767;0
20190812012951508_FLZ-R0_met.fits;9.19627;26512.2;18.5511;3.75467
20190812012928810_FLZ-R0_snap.fits;10.1134;26504.9;8.87256;0
20190812013028884_FLZ-R0_snap.fits;9.1178;26500.5;8.98628;0
20190812013222719_FLZ-R0_met.fits;9.07085;26523.9;37.9406;0.341333
20190812013128959_FLZ-R0_snap.fits;9.39231;26531.2;8.15464;0
20190812013229034_FLZ-R0_snap.fits;9.13972;26456.5;9.35431;0
20190812013336447_FLZ-R0_met.fits;9.14332;26515.1;29.1873;0.682667
20190812013343786_FLZ-R0_met.fits;9.33951;26459.5;23.0009;0.170667
20190812013348052_FLZ-R0_met.fits;10.9557;26490.2;26.2296;0.853333
20190812013329108_FLZ-R0_snap.fits;8.71094;26474.1;8.88184;0
20190812013429183_FLZ-R0_snap.fits;10.3197;26503.4;9.98253;0
20190812013604756_FLZ-R0_met.fits;9.02058;26504.9;18.4907;7.168
20190812013529258_FLZ-R0_snap.fits;10.2591;26509.3;8.80824;0
20190812013633599_FLZ-R0_met.fits;11.3028;26507.8;22.7738;0.512
20190812013706708_FLZ-R0_met.fits;8.21593;26459.5;20.5826;0.170667
20190812013710804_FLZ-R0_met.fits;10.6948;26463.9;32.2578;0.170667
20190812013629332_FLZ-R0_snap.fits;9.2217;26502;8.24964;0
20190812013729407_FLZ-R0_snap.fits;9.93204;26547.4;10.6399;0
20190812013844500_FLZ-R0_met.fits;10.2538;26452.1;35.9661;0.170667
20190812013851839_FLZ-R0_met.fits;10.5241;26512.2;71.0749;0.512
20190812013903956_FLZ-R0_met.fits;8.15202;26528.3;33.6952;0.853333
20190812013916756_FLZ-R0_met.fits;9.79668;26456.5;30.2391;0.512
20190812013829482_FLZ-R0_snap.fits;9.53374;26465.3;8.90444;0
20190812013936895_FLZ-R0_met.fits;8.47015;26481.4;20.4008;0.170667
20190812014004543_FLZ-R0_met.fits;9.44445;26513.7;19.8504;0.170667
20190812013929556_FLZ-R0_snap.fits;8.81886;26482.9;8.03484;0
20190812014046356_FLZ-R0_met.fits;7.70956;26491.7;36.525;0.341333
20190812014105130_FLZ-R0_met.fits;9.73448;26502;27.6003;0.341333
20190812014029631_FLZ-R0_snap.fits;13.6583;26493.2;9.19605;0
20190812014223466_FLZ-R0_met.fits;8.34671;26526.9;18.6182;1.536
20190812014129706_FLZ-R0_snap.fits;10.7836;26452.1;8.25894;0
20190812014229780_FLZ-R0_snap.fits;9.61534;26460.9;7.70665;0
20190812014329855_FLZ-R0_snap.fits;11.1249;26482.9;10.0482;0
20190812014429930_FLZ-R0_snap.fits;10.0712;26537.1;8.38498;0
20190812014530004_FLZ-R0_snap.fits;8.8012;26462.4;8.3241;0
20190812014714282_FLZ-R0_met.fits;11.033;26496.1;26.3027;2.73067
20190812014719743_FLZ-R0_met.fits;9.4967;26493.2;20.5551;1.024
20190812014630079_FLZ-R0_snap.fits;9.9713;26496.1;9.90008;0
20190812014730154_FLZ-R0_snap.fits;9.07223;26499;10.1039;0
20190812014830228_FLZ-R0_snap.fits;9.43308;26506.3;43.918;0
20190812014921599_FLZ-R0_met.fits;10.1838;26506.3;20.5756;14.848
20190812014930303_FLZ-R0_snap.fits;8.74054;26493.2;8.2799;0
20190812015048468_FLZ-R0_met.fits;8.40714;26506.3;26.4916;0.170667
20190812015030378_FLZ-R0_snap.fits;9.3029;26507.8;8.22811;0
20190812015205439_FLZ-R0_met.fits;9.79612;26482.9;20.7371;2.048
20190812015130452_FLZ-R0_snap.fits;9.70291;26481.4;9.05534;0
20190812015230527_FLZ-R0_snap.fits;9.26493;26455.1;8.54038;0
20190812015330602_FLZ-R0_snap.fits;10.0841;26472.7;9.69977;0
20190812015430676_FLZ-R0_snap.fits;9.64501;26526.9;9.34297;0
20190812015530751_FLZ-R0_snap.fits;10.6029;26512.2;22.5329;0
20190812015626047_FLZ-R0_met.fits;9.30126;26502;23.049;4.096
20190812015630826_FLZ-R0_snap.fits;8.39863;26491.7;7.42418;0
20190812015730900_FLZ-R0_snap.fits;11.8115;26545.9;7.72564;0
20190812015830975_FLZ-R0_snap.fits;10.8943;26535.6;8.21859;0
20190812015931050_FLZ-R0_snap.fits;9.78097;26475.6;8.07788;0
