# file name; noise; peak f.; mag.; duration
20190812080025578_FLZ-R0_met.fits;10.7947;26485.8;37.0069;0.170667
20190812080030186_FLZ-R0_met.fits;10.3706;26482.9;20.821;0.341333
20190812080058004_FLZ-R0_snap.fits;8.06468;26540;9.04314;0
20190812080158079_FLZ-R0_snap.fits;9.83768;26482.9;5.90319;0
20190812080258154_FLZ-R0_snap.fits;8.97057;26477.1;8.62685;0
20190812080358228_FLZ-R0_snap.fits;10.4323;26496.1;9.76503;0
20190812080551039_FLZ-R0_met.fits;9.43107;26510.7;22.4345;0.341333
20190812080458303_FLZ-R0_snap.fits;10.4466;26449.2;9.92703;0
20190812080600767_FLZ-R0_met.fits;11.1965;26494.6;23.3477;0.341333
20190812080610324_FLZ-R0_met.fits;8.20678;26499;18.7518;0.170667
20190812080613567_FLZ-R0_met.fits;8.98317;26490.2;18.6516;0.170667
20190812080558378_FLZ-R0_snap.fits;10.5167;26502;7.80098;0
20190812080658452_FLZ-R0_snap.fits;9.73056;26488.8;10.2284;0
20190812080758527_FLZ-R0_snap.fits;11.3961;26468.3;768.224;0
20190812080836927_FLZ-R0_met.fits;9.19612;26478.5;20.7685;39.7653
20190812080858602_FLZ-R0_snap.fits;10.3895;26488.8;10.0848;0
20190812081008063_FLZ-R0_met.fits;8.85388;26452.1;20.8199;0.341333
20190812080958676_FLZ-R0_snap.fits;10.2068;26484.4;8.53359;0
20190812081121279_FLZ-R0_met.fits;10.4464;26456.5;60.2133;0.341333
20190812081144148_FLZ-R0_met.fits;11.5058;26484.4;34.8229;0.170667
20190812081058751_FLZ-R0_snap.fits;9.90747;26456.5;9.43068;0
20190812081158826_FLZ-R0_snap.fits;10.1152;26506.3;10.5749;0
20190812081258388_FLZ-R0_met.fits;11.5177;26485.8;27.5092;6.99733
20190812081328596_FLZ-R0_met.fits;10.6047;26477.1;34.0557;0.341333
20190812081258900_FLZ-R0_snap.fits;10.1272;26449.2;7.54273;0
20190812081358975_FLZ-R0_snap.fits;10.8325;26472.7;10.7168;0
20190812081513898_FLZ-R0_met.fits;9.68906;26480;32.0712;0.170667
20190812081459050_FLZ-R0_snap.fits;9.85106;26480;9.1408;0
20190812081559124_FLZ-R0_snap.fits;10.5408;26455.1;9.72564;0
20190812081659199_FLZ-R0_snap.fits;11.3049;26509.3;8.29567;0
20190812081800810_FLZ-R0_met.fits;9.51198;26507.8;20.287;2.21867
20190812081811732_FLZ-R0_met.fits;8.32966;26496.1;21.8046;0.170667
20190812081759274_FLZ-R0_snap.fits;10.6684;26463.9;8.74955;0
20190812081921706_FLZ-R0_met.fits;8.84122;26515.1;18.3553;0.170667
20190812081859348_FLZ-R0_snap.fits;9.15282;26529.8;10.9848;0
20190812082025535_FLZ-R0_met.fits;10.5393;26482.9;30.3807;0.170667
20190812081959423_FLZ-R0_snap.fits;10.4337;26449.2;5.9041;0
20190812082120148_FLZ-R0_met.fits;10.4321;26466.8;23.305;0.512
20190812082148820_FLZ-R0_met.fits;9.58783;26484.4;32.4443;0.170667
20190812082059498_FLZ-R0_snap.fits;8.46594;26513.7;18.3624;0
20190812082158207_FLZ-R0_met.fits;7.99082;26503.4;39.854;3.24267
20190812082159572_FLZ-R0_snap.fits;9.99026;26480;7.92246;0
20190812082300159_FLZ-R0_met.fits;8.56602;26472.7;21.3813;0.170667
20190812082259647_FLZ-R0_snap.fits;9.92375;26490.2;9.92237;0
20190812082409791_FLZ-R0_met.fits;10.5629;26497.6;29.2914;0.170667
20190812082359722_FLZ-R0_snap.fits;9.08895;26518.1;6.75848;0
20190812082536490_FLZ-R0_met.fits;9.10837;26490.2;45.0827;0.853333
20190812082539732_FLZ-R0_met.fits;10.0723;26496.1;26.4535;1.024
20190812082544511_FLZ-R0_met.fits;9.39313;26487.3;24.6394;1.70667
20190812082459796_FLZ-R0_snap.fits;8.67696;26506.3;8.4187;0
20190812082612671_FLZ-R0_met.fits;10.7638;26493.2;40.2486;1.87733
20190812082559871_FLZ-R0_snap.fits;10.5046;26494.6;8.34534;0
20190812082726570_FLZ-R0_met.fits;11.0803;26519.5;30.2702;2.90133
20190812082731690_FLZ-R0_met.fits;11.9006;26547.4;72.2172;2.56
20190812082659946_FLZ-R0_snap.fits;9.50976;26515.1;8.43959;0
20190812082800874_FLZ-R0_met.fits;10.3499;26523.9;69.0035;0.341333
20190812082800020_FLZ-R0_snap.fits;9.53221;26485.8;9.06877;0
20190812082900095_FLZ-R0_snap.fits;9.31862;26509.3;8.77785;0
20190812083000170_FLZ-R0_snap.fits;11.1295;26493.2;8.9269;0
20190812083100244_FLZ-R0_snap.fits;9.1297;26472.7;7.1839;0
20190812083158612_FLZ-R0_met.fits;10.5945;26481.4;26.0048;0.170667
20190812083204756_FLZ-R0_met.fits;10.4507;26488.8;60.1783;0.341333
20190812083200319_FLZ-R0_snap.fits;10.7064;26512.2;9.62508;0
20190812083300394_FLZ-R0_snap.fits;8.74988;26512.2;8.58421;0
20190812083400468_FLZ-R0_snap.fits;12.3715;26472.7;6.78982;0
20190812083512831_FLZ-R0_met.fits;9.71057;26519.5;21.6287;0.170667
20190812083500543_FLZ-R0_snap.fits;11.6859;26512.2;8.26933;0
20190812083635434_FLZ-R0_met.fits;9.60816;26475.6;60.0939;0.170667
20190812083600618_FLZ-R0_snap.fits;9.31605;26521;9.84179;0
20190812083703594_FLZ-R0_met.fits;9.58045;26482.9;22.0572;0.170667
20190812083720148_FLZ-R0_met.fits;9.49598;26494.6;20.0541;6.31467
20190812083752404_FLZ-R0_met.fits;8.59516;26509.3;18.2523;0.170667
20190812083700692_FLZ-R0_snap.fits;9.15809;26484.4;8.78756;0
20190812083809812_FLZ-R0_met.fits;9.22047;26482.9;27.7633;0.341333
20190812083800767_FLZ-R0_snap.fits;10.4858;26522.5;8.81631;0
20190812083900842_FLZ-R0_snap.fits;9.7247;26518.1;7.18957;0
20190812084012522_FLZ-R0_met.fits;10.9971;26468.3;62.9489;0.341333
20190812084000916_FLZ-R0_snap.fits;9.72447;26463.9;7.99248;0
20190812084141610_FLZ-R0_met.fits;8.49139;26478.5;19.8683;0.512
20190812084151850_FLZ-R0_met.fits;9.44684;26503.4;28.2935;0.170667
20190812084100991_FLZ-R0_snap.fits;10.4344;26522.5;7.55613;0
20190812084241855_FLZ-R0_met.fits;8.62347;26496.1;19.1254;0.682667
20190812084201066_FLZ-R0_snap.fits;8.94205;26480;12.4028;0
20190812084308308_FLZ-R0_met.fits;8.8605;26475.6;23.3595;0.341333
20190812084301140_FLZ-R0_snap.fits;10.1867;26465.3;9.75142;0
20190812084413332_FLZ-R0_met.fits;10.3231;26496.1;30.2586;14.1653
20190812084401215_FLZ-R0_snap.fits;9.75948;26528.3;9.7516;0
20190812084501290_FLZ-R0_snap.fits;9.62736;26453.6;9.01885;0
20190812084558292_FLZ-R0_met.fits;8.80895;26490.2;38.2201;0.341333
20190812084633279_FLZ-R0_met.fits;10.4419;26484.4;43.8677;0.170667
20190812084638058_FLZ-R0_met.fits;9.84866;26513.7;51.8729;1.024
20190812084601364_FLZ-R0_snap.fits;7.79559;26522.5;9.31285;0
20190812084737279_FLZ-R0_met.fits;8.72899;26480;18.3027;0.170667
20190812084701439_FLZ-R0_snap.fits;7.44807;26547.4;8.8209;0
20190812084856639_FLZ-R0_met.fits;8.97162;26475.6;18.892;0.341333
20190812084801514_FLZ-R0_snap.fits;10.055;26484.4;9.66583;0
20190812084901588_FLZ-R0_snap.fits;10.6015;26466.8;7.9028;0
20190812085001663_FLZ-R0_snap.fits;9.87008;26499;8.51637;0
20190812085101738_FLZ-R0_snap.fits;9.73151;26507.8;9.25505;0
20190812085201812_FLZ-R0_snap.fits;9.09408;26507.8;8.37839;0
20190812085301887_FLZ-R0_snap.fits;9.00033;26471.2;9.75324;0
20190812085411007_FLZ-R0_met.fits;8.89373;26487.3;21.9671;0.512
20190812085401962_FLZ-R0_snap.fits;11.1557;26525.4;7.57225;0
20190812085536852_FLZ-R0_met.fits;10.2497;26509.3;67.2557;0.341333
20190812085502036_FLZ-R0_snap.fits;9.77637;26518.1;8.28999;0
20190812085559380_FLZ-R0_met.fits;8.38875;26472.7;22.7645;0.170667
20190812085602111_FLZ-R0_snap.fits;9.31067;26471.2;8.22824;0
20190812085720276_FLZ-R0_met.fits;7.9973;26478.5;25.743;0.170667
20190812085702186_FLZ-R0_snap.fits;12.2578;26453.6;9.44299;0
20190812085802260_FLZ-R0_snap.fits;8.59642;26469.7;7.89243;0
20190812085902335_FLZ-R0_snap.fits;9.51784;26453.6;8.87046;0
