# file name; noise; peak f.; mag.; duration
20190812100006890_FLZ-R0_snap.fits;7.66864;26450.7;10.7338;0
20190812100107135_FLZ-R0_met.fits;9.169;26497.6;25.0828;5.97333
20190812100118399_FLZ-R0_met.fits;9.11006;26449.2;60.8106;2.048
20190812100106964_FLZ-R0_snap.fits;15.8271;26458;235.503;0
20190812100204479_FLZ-R0_met.fits;9.33838;26474.1;29.072;1.19467
20190812100207039_FLZ-R0_snap.fits;8.50706;26471.2;10.3182;0
20190812100307114_FLZ-R0_snap.fits;8.83075;26490.2;8.29512;0
20190812100407188_FLZ-R0_snap.fits;9.07546;26537.1;9.44452;0
20190812100507263_FLZ-R0_snap.fits;8.54881;26544.4;8.11868;0
20190812100607338_FLZ-R0_snap.fits;10.6485;26535.6;9.39345;0
20190812100704170_FLZ-R0_met.fits;9.80703;26515.1;21.7609;0.170667
20190812100707412_FLZ-R0_snap.fits;9.73853;26493.2;8.51751;0
20190812100807487_FLZ-R0_snap.fits;10.3392;26460.9;7.73289;0
20190812100907562_FLZ-R0_snap.fits;7.42112;26450.7;9.90089;0
20190812101036479_FLZ-R0_met.fits;9.7854;26481.4;25.2084;0.170667
20190812101043988_FLZ-R0_met.fits;8.71148;26449.2;20.1963;0.170667
20190812101007636_FLZ-R0_snap.fits;10.6766;26518.1;10.7111;0
20190812101107711_FLZ-R0_snap.fits;10.4072;26462.4;6.35219;0
20190812101210175_FLZ-R0_met.fits;10.0745;26459.5;31.0353;4.096
20190812101207786_FLZ-R0_snap.fits;9.07979;26468.3;8.26012;0
20190812101359060_FLZ-R0_met.fits;8.8604;26506.3;21.5913;0.341333
20190812101307860_FLZ-R0_snap.fits;11.9528;26529.8;6.00619;0
20190812101407935_FLZ-R0_snap.fits;8.8965;26506.3;10.4943;0
20190812101558015_FLZ-R0_met.fits;9.63037;26540;115.741;0.341333
20190812101508010_FLZ-R0_snap.fits;10.0703;26474.1;13.4889;0
20190812101652628_FLZ-R0_met.fits;14.3034;26462.4;92.6109;0.341333
20190812101608084_FLZ-R0_snap.fits;10.1387;26475.6;8.60033;0
20190812101708159_FLZ-R0_snap.fits;9.54663;26506.3;9.23983;0
20190812101839636_FLZ-R0_met.fits;9.61596;26545.9;33.0599;0.170667
20190812101808234_FLZ-R0_snap.fits;9.84287;26484.4;58.5681;0
20190812101845951_FLZ-R0_met.fits;8.99396;26510.7;19.421;38.2293
20190812101927764_FLZ-R0_met.fits;10.9097;26471.2;25.5608;0.512
20190812101934250_FLZ-R0_met.fits;8.35618;26472.7;20.1018;3.92533
20190812101908308_FLZ-R0_snap.fits;8.7807;26456.5;7.81695;0
20190812102008383_FLZ-R0_snap.fits;11.0788;26491.7;9.23511;0
20190812102108458_FLZ-R0_snap.fits;11.303;26475.6;9.31676;0
20190812102208532_FLZ-R0_snap.fits;9.29534;26466.8;10.3624;0
20190812102308607_FLZ-R0_snap.fits;10.0096;26458;8.33691;0
20190812102408682_FLZ-R0_snap.fits;8.13242;26462.4;5.93109;0
20190812102508756_FLZ-R0_snap.fits;7.86353;26453.6;7.2915;0
20190812102629311_FLZ-R0_met.fits;10.3771;26510.7;22.0596;0.170667
20190812102700884_FLZ-R0_met.fits;10.7773;26472.7;39.121;0.341333
20190812102608831_FLZ-R0_snap.fits;10.533;26525.4;8.4998;0
20190812102708906_FLZ-R0_snap.fits;10.0426;26502;8.43873;0
20190812102811540_FLZ-R0_met.fits;10.6919;26504.9;28.0005;1.536
20190812102808980_FLZ-R0_snap.fits;9.94524;26478.5;7.97329;0
20190812102909055_FLZ-R0_snap.fits;8.54581;26462.4;7.70598;0
20190812103009130_FLZ-R0_snap.fits;9.4555;26487.3;9.34018;0
20190812103122175_FLZ-R0_met.fits;11.443;26472.7;91.7098;0.341333
20190812103109204_FLZ-R0_snap.fits;10.0454;26466.8;9.25836;0
20190812103209279_FLZ-R0_snap.fits;9.61416;26484.4;7.30829;0
20190812103309354_FLZ-R0_snap.fits;9.29374;26500.5;8.18823;0
20190812103409428_FLZ-R0_snap.fits;7.94395;26463.9;7.29371;0
20190812103509503_FLZ-R0_snap.fits;10.349;26460.9;9.85501;0
20190812103609578_FLZ-R0_snap.fits;10.2465;26541.5;9.68724;0
20190812103752319_FLZ-R0_met.fits;9.33496;26515.1;31.4458;0.170667
20190812103709652_FLZ-R0_snap.fits;10.4327;26538.6;8.04814;0
20190812103809727_FLZ-R0_snap.fits;8.41088;26537.1;8.82927;0
20190812103929087_FLZ-R0_met.fits;9.87257;26522.5;36.9198;0.170667
20190812103909802_FLZ-R0_snap.fits;8.88789;26480;6.97822;0
20190812104009876_FLZ-R0_snap.fits;10.1312;26521;11.6437;0
20190812104109951_FLZ-R0_snap.fits;11.3612;26458;9.56813;0
20190812104213268_FLZ-R0_met.fits;9.34017;26452.1;34.4322;0.170667
20190812104210026_FLZ-R0_snap.fits;9.65103;26462.4;8.66005;0
20190812104310100_FLZ-R0_snap.fits;9.12334;26500.5;7.22596;0
20190812104413076_FLZ-R0_met.fits;10.6351;26494.6;28.5099;0.170667
20190812104415978_FLZ-R0_met.fits;9.70245;26500.5;21.1197;2.38933
20190812104410175_FLZ-R0_snap.fits;9.34001;26459.5;10.8444;0
20190812104510250_FLZ-R0_snap.fits;10.2858;26510.7;10.1714;0
20190812104705108_FLZ-R0_met.fits;10.4781;26449.2;48.6788;0.341333
20190812104610324_FLZ-R0_snap.fits;10.1056;26472.7;7.82085;0
20190812104710399_FLZ-R0_snap.fits;10.4769;26547.4;8.95491;0
20190812104822250_FLZ-R0_met.fits;11.6477;26456.5;23.873;0.341333
20190812104810474_FLZ-R0_snap.fits;9.89942;26531.2;7.58208;0
20190812105002260_FLZ-R0_met.fits;9.41181;26535.6;40.0708;0.512
20190812104910548_FLZ-R0_snap.fits;9.44528;26519.5;8.53734;0
20190812105036735_FLZ-R0_met.fits;11.5162;26531.2;45.3002;0.682667
20190812105010623_FLZ-R0_snap.fits;9.56829;26472.7;9.61938;0
20190812105150463_FLZ-R0_met.fits;9.62035;26500.5;28.7252;0.341333
20190812105110698_FLZ-R0_snap.fits;11.6879;26540;7.32157;0
20190812105210772_FLZ-R0_snap.fits;10.463;26488.8;9.10857;0
20190812105310847_FLZ-R0_snap.fits;9.60013;26499;7.89562;0
20190812105410922_FLZ-R0_snap.fits;10.9404;26469.7;9.96756;0
20190812105510996_FLZ-R0_snap.fits;9.26315;26503.4;10.221;0
20190812105611071_FLZ-R0_snap.fits;11.6637;26449.2;6.95618;0
20190812105711146_FLZ-R0_snap.fits;10.7582;26547.4;8.86176;0
20190812105832042_FLZ-R0_met.fits;9.71307;26488.8;30.2405;0.341333
20190812105846548_FLZ-R0_met.fits;9.00299;26487.3;19.8123;0.341333
20190812105852863_FLZ-R0_met.fits;9.58305;26480;48.7954;0.512
20190812105811220_FLZ-R0_snap.fits;8.47446;26522.5;8.38057;0
20190812105911295_FLZ-R0_snap.fits;11.5224;26526.9;6.97492;0
