# file name; noise; peak f.; mag.; duration
20190812190117418_FLZ-R0_met.fits;9.87501;26482.9;28.0707;0.170667
20190812190047210_FLZ-R0_snap.fits;10.667;26455.1;7.10637;0
20190812190147284_FLZ-R0_snap.fits;11.8082;26534.2;7.88969;0
20190812190329172_FLZ-R0_met.fits;9.25385;26519.5;38.8253;0.170667
20190812190247359_FLZ-R0_snap.fits;8.7374;26456.5;12.1174;0
20190812190430271_FLZ-R0_met.fits;11.0022;26497.6;22.1591;0.170667
20190812190347434_FLZ-R0_snap.fits;10.9366;26488.8;8.43877;0
20190812190447508_FLZ-R0_snap.fits;10.3184;26460.9;7.33781;0
20190812190640319_FLZ-R0_met.fits;10.657;26487.3;29.8723;0.170667
20190812190547583_FLZ-R0_snap.fits;9.85867;26497.6;7.89571;0
20190812190647658_FLZ-R0_snap.fits;11.4257;26541.5;7.89416;0
20190812190757631_FLZ-R0_met.fits;10.5902;26532.7;24.5144;0.682667
20190812190747732_FLZ-R0_snap.fits;10.0973;26535.6;9.18601;0
20190812190849002_FLZ-R0_met.fits;10.231;26449.2;25.2249;3.92533
20190812190922794_FLZ-R0_met.fits;11.1326;26516.6;92.3598;7.68
20190812190847807_FLZ-R0_snap.fits;10.2375;26510.7;7.25518;0
20190812190947882_FLZ-R0_snap.fits;9.69878;26529.8;9.55314;0
20190812191134207_FLZ-R0_met.fits;11.0267;26515.1;63.8173;0.341333
20190812191047956_FLZ-R0_snap.fits;9.80229;26485.8;8.53681;0
20190812191148031_FLZ-R0_snap.fits;9.11105;26453.6;9.6386;0
20190812191248106_FLZ-R0_snap.fits;11.0604;26497.6;10.5098;0
20190812191348180_FLZ-R0_snap.fits;10.1541;26522.5;7.188;0
20190812191532799_FLZ-R0_met.fits;9.99949;26513.7;23.9841;3.24267
20190812191448255_FLZ-R0_snap.fits;11.2328;26449.2;9.85662;0
20190812191557546_FLZ-R0_met.fits;8.4452;26499;141.056;3.75467
20190812191548330_FLZ-R0_snap.fits;9.24012;26481.4;8.29166;0
20190812191648404_FLZ-R0_snap.fits;10.9137;26537.1;8.0319;0
20190812191827903_FLZ-R0_met.fits;10.8321;26502;31.7676;0.170667
20190812191748479_FLZ-R0_snap.fits;10.4351;26528.3;9.77186;0
20190812191848554_FLZ-R0_snap.fits;9.72021;26529.8;7.87504;0
20190812192026346_FLZ-R0_met.fits;8.97708;26460.9;67.3965;0.341333
20190812191948628_FLZ-R0_snap.fits;9.56277;26458;10.8044;0
20190812192110207_FLZ-R0_met.fits;10.7634;26471.2;30.1054;3.072
20190812192048703_FLZ-R0_snap.fits;8.75896;26478.5;8.31066;0
20190812192148778_FLZ-R0_snap.fits;10.5682;26499;8.09326;0
20190812192248852_FLZ-R0_snap.fits;7.39639;26480;7.23236;0
20190812192348927_FLZ-R0_snap.fits;10.3307;26491.7;8.84502;0
20190812192449002_FLZ-R0_snap.fits;9.20237;26509.3;9.20216;0
20190812192549076_FLZ-R0_snap.fits;9.61558;26496.1;7.78229;0
20190812192723284_FLZ-R0_met.fits;11.4273;26485.8;225.295;0.341333
20190812192649151_FLZ-R0_snap.fits;10.4194;26547.4;7.72424;0
20190812192749226_FLZ-R0_snap.fits;9.48395;26545.9;8.77412;0
20190812192918655_FLZ-R0_met.fits;9.82311;26471.2;19.7646;0.170667
20190812192849300_FLZ-R0_snap.fits;10.6194;26541.5;8.24154;0
20190812192949375_FLZ-R0_snap.fits;10.4846;26526.9;10.6993;0
20190812193130410_FLZ-R0_met.fits;9.62468;26503.4;72.3761;0.341333
20190812193049450_FLZ-R0_snap.fits;9.55595;26482.9;9.5682;0
20190812193208468_FLZ-R0_met.fits;9.84933;26499;19.8293;0.170667
20190812193149524_FLZ-R0_snap.fits;8.82023;26462.4;8.16948;0
20190812193305471_FLZ-R0_met.fits;11.2035;26472.7;30.0265;0.170667
20190812193249599_FLZ-R0_snap.fits;9.47059;26480;8.43222;0
20190812193349674_FLZ-R0_snap.fits;11.7675;26449.2;8.98059;0
20190812193449748_FLZ-R0_snap.fits;8.9863;26510.7;10.4449;0
20190812193549823_FLZ-R0_snap.fits;9.39429;26496.1;9.02688;0
20190812193649898_FLZ-R0_snap.fits;8.33424;26455.1;9.18743;0
20190812193749972_FLZ-R0_snap.fits;9.39897;26535.6;7.9242;0
20190812193850047_FLZ-R0_snap.fits;10.0928;26532.7;8.00264;0
20190812194004970_FLZ-R0_met.fits;9.73749;26509.3;21.794;0.170667
20190812193950122_FLZ-R0_snap.fits;9.30257;26545.9;10.105;0
20190812194126378_FLZ-R0_met.fits;8.31391;26472.7;17.0289;0.170667
20190812194050196_FLZ-R0_snap.fits;10.3731;26510.7;7.64243;0
20190812194214847_FLZ-R0_met.fits;9.61224;26466.8;43.552;0.170667
20190812194150271_FLZ-R0_snap.fits;10.5249;26475.6;10.5699;0
20190812194250346_FLZ-R0_snap.fits;9.7786;26468.3;6.82523;0
20190812194350420_FLZ-R0_snap.fits;10.2813;26484.4;10.5244;0
20190812194450495_FLZ-R0_snap.fits;9.38939;26453.6;9.77742;0
20190812194558250_FLZ-R0_met.fits;10.4482;26509.3;41.6867;0.341333
20190812194550570_FLZ-R0_snap.fits;8.60662;26534.2;13.41;0
20190812194650644_FLZ-R0_snap.fits;7.97613;26518.1;6.87367;0
20190812194751060_FLZ-R0_met.fits;8.96272;26504.9;39.3142;0.341333
20190812194750719_FLZ-R0_snap.fits;10.0562;26490.2;9.44947;0
20190812194850794_FLZ-R0_snap.fits;10.8482;26465.3;7.25417;0
20190812194950868_FLZ-R0_snap.fits;10.2382;26519.5;7.44243;0
20190812195050943_FLZ-R0_snap.fits;8.65741;26465.3;7.79706;0
20190812195151018_FLZ-R0_snap.fits;10.3703;26459.5;10.7035;0
20190812195315156_FLZ-R0_met.fits;9.41638;26515.1;28.7387;0.341333
20190812195251092_FLZ-R0_snap.fits;11.157;26507.8;7.12371;0
20190812195352191_FLZ-R0_met.fits;9.79306;26472.7;25.584;1.36533
20190812195403626_FLZ-R0_met.fits;11.9867;26503.4;54.1229;0.341333
20190812195424447_FLZ-R0_met.fits;8.29887;26541.5;28.4361;0.170667
20190812195351167_FLZ-R0_snap.fits;10.1908;26453.6;7.92841;0
20190812195451242_FLZ-R0_snap.fits;9.1004;26497.6;7.90829;0
20190812195608383_FLZ-R0_met.fits;10.9681;26493.2;30.0371;2.38933
20190812195551316_FLZ-R0_snap.fits;9.75937;26512.2;7.43052;0
20190812195651391_FLZ-R0_snap.fits;9.15372;26472.7;8.95335;0
20190812195751466_FLZ-R0_snap.fits;10.3178;26519.5;10.3629;0
20190812195851540_FLZ-R0_snap.fits;10.8304;26538.6;8.24761;0
20190812195951615_FLZ-R0_snap.fits;8.72371;26497.6;8.25867;0
