# file name; noise; peak f.; mag.; duration
20190812045950804_FLZ-R0_met.fits;10.4135;26503.4;22.5946;0.341333
20190812050044564_FLZ-R0_snap.fits;11.6249;26502;7.46141;0
20190812050144639_FLZ-R0_snap.fits;9.13853;26540;7.02522;0
20190812050338303_FLZ-R0_met.fits;9.34441;26449.2;21.2186;1.70667
20190812050244714_FLZ-R0_snap.fits;9.92362;26545.9;8.14048;0
20190812050344788_FLZ-R0_snap.fits;9.34447;26455.1;10.372;0
20190812050444863_FLZ-R0_snap.fits;10.0794;26518.1;12.2058;0
20190812050602004_FLZ-R0_met.fits;10.5518;26515.1;22.2588;0.170667
20190812050613951_FLZ-R0_met.fits;9.76018;26547.4;22.6389;0.341333
20190812050638015_FLZ-R0_met.fits;8.01593;26455.1;19.1211;0.170667
20190812050544938_FLZ-R0_snap.fits;8.82867;26488.8;7.82084;0
20190812050645012_FLZ-R0_snap.fits;9.52664;26547.4;9.30882;0
20190812050745087_FLZ-R0_snap.fits;10.6137;26515.1;8.96282;0
20190812050930388_FLZ-R0_met.fits;9.73505;26510.7;23.9438;3.41333
20190812050845162_FLZ-R0_snap.fits;8.99614;26537.1;8.26907;0
20190812050945236_FLZ-R0_snap.fits;9.72492;26466.8;9.03667;0
20190812051103572_FLZ-R0_met.fits;10.5031;26547.4;74.1991;4.77867
20190812051110570_FLZ-R0_met.fits;9.24489;26519.5;22.2829;1.87733
20190812051121663_FLZ-R0_met.fits;9.0424;26513.7;21.8561;6.48533
20190812051045311_FLZ-R0_snap.fits;10.0574;26518.1;6.9808;0
20190812051145386_FLZ-R0_snap.fits;8.65536;26540;7.61837;0
20190812051248703_FLZ-R0_met.fits;9.01557;26521;21.0825;0.170667
20190812051245460_FLZ-R0_snap.fits;9.5783;26516.6;10.89;0
20190812051345535_FLZ-R0_snap.fits;8.8144;26523.9;9.38817;0
20190812051516159_FLZ-R0_met.fits;10.2912;26532.7;21.3865;2.048
20190812051445610_FLZ-R0_snap.fits;11.2405;26525.4;7.24111;0
20190812051545684_FLZ-R0_snap.fits;9.59958;26541.5;6.06654;0
20190812051645759_FLZ-R0_snap.fits;9.48206;26458;9.10253;0
20190812051815700_FLZ-R0_met.fits;9.72581;26512.2;20.1869;1.70667
20190812051820138_FLZ-R0_met.fits;9.39343;26484.4;20.3369;1.19467
20190812051745834_FLZ-R0_snap.fits;10.4188;26500.5;9.28959;0
20190812051857002_FLZ-R0_met.fits;9.20992;26485.8;24.7328;0.170667
20190812051936084_FLZ-R0_met.fits;11.3921;26521;22.9636;0.341333
20190812051845908_FLZ-R0_snap.fits;10.1865;26545.9;7.83813;0
20190812052021482_FLZ-R0_met.fits;8.72195;26477.1;20.6332;0.170667
20190812051945983_FLZ-R0_snap.fits;9.26468;26453.6;9.53567;0
20190812052055956_FLZ-R0_met.fits;10.0798;26490.2;30.8461;0.170667
20190812052126506_FLZ-R0_met.fits;9.52404;26503.4;49.4314;0.682667
20190812052130431_FLZ-R0_met.fits;10.3821;26547.4;38.9843;0.341333
20190812052046058_FLZ-R0_snap.fits;8.32413;26462.4;7.96917;0
20190812052151252_FLZ-R0_met.fits;8.63442;26475.6;23.6232;0.170667
20190812052146132_FLZ-R0_snap.fits;7.47468;26510.7;9.73132;0
20190812052328703_FLZ-R0_met.fits;10.0223;26516.6;24.5795;2.56
20190812052246207_FLZ-R0_snap.fits;9.82041;26496.1;6.86107;0
20190812052424511_FLZ-R0_met.fits;9.03347;26499;25.9624;0.170667
20190812052440212_FLZ-R0_met.fits;11.2588;26478.5;28.3131;0.512
20190812052346282_FLZ-R0_snap.fits;9.12421;26541.5;8.87679;0
20190812052446356_FLZ-R0_snap.fits;8.47215;26515.1;7.79621;0
20190812052546431_FLZ-R0_snap.fits;8.33773;26526.9;7.12426;0
20190812052643092_FLZ-R0_met.fits;9.11159;26497.6;70.605;0.341333
20190812052646506_FLZ-R0_snap.fits;10.0719;26522.5;5.71101;0
20190812052834708_FLZ-R0_met.fits;8.9291;26485.8;29.502;0.341333
20190812052746580_FLZ-R0_snap.fits;10.3902;26496.1;16.0901;0
20190812052845290_FLZ-R0_met.fits;9.52788;26504.9;20.9436;1.70667
20190812052850068_FLZ-R0_met.fits;9.81312;26496.1;20.288;0.512
20190812052846655_FLZ-R0_snap.fits;9.90233;26469.7;7.7973;0
20190812053013012_FLZ-R0_met.fits;10.2003;26504.9;22.6512;0.170667
20190812053019668_FLZ-R0_met.fits;11.6616;26506.3;25.5197;0.341333
20190812053039978_FLZ-R0_met.fits;10.0733;26491.7;22.8071;0.170667
20190812052946730_FLZ-R0_snap.fits;9.52433;26500.5;7.82667;0
20190812053046804_FLZ-R0_snap.fits;9.54224;26449.2;8.57006;0
20190812053143295_FLZ-R0_met.fits;9.50727;26518.1;19.7478;1.024
20190812053146879_FLZ-R0_snap.fits;9.54144;26543;6.59093;0
20190812053312895_FLZ-R0_met.fits;9.52021;26529.8;21.3626;3.072
20190812053246954_FLZ-R0_snap.fits;10.5255;26525.4;9.24501;0
20190812053352490_FLZ-R0_met.fits;10.279;26507.8;31.8549;0.341333
20190812053347028_FLZ-R0_snap.fits;9.9788;26482.9;8.49232;0
20190812053453076_FLZ-R0_met.fits;9.79614;26452.1;21.8478;4.26667
20190812053447103_FLZ-R0_snap.fits;8.79301;26503.4;8.64134;0
20190812053547178_FLZ-R0_snap.fits;7.95632;26503.4;7.86084;0
20190812053647252_FLZ-R0_snap.fits;10.0135;26493.2;8.01607;0
20190812053834090_FLZ-R0_met.fits;7.41806;26503.4;18.342;1.024
20190812053747327_FLZ-R0_snap.fits;10.6515;26518.1;8.06065;0
20190812053902250_FLZ-R0_met.fits;9.40854;26529.8;22.0188;0.170667
20190812053911978_FLZ-R0_met.fits;10.3925;26490.2;46.1442;0.170667
20190812053847402_FLZ-R0_snap.fits;9.50978;26465.3;8.37216;0
20190812054039871_FLZ-R0_met.fits;9.82681;26456.5;27.6375;2.90133
20190812053947476_FLZ-R0_snap.fits;10.7124;26519.5;5.4846;0
20190812054107348_FLZ-R0_met.fits;9.08826;26496.1;24.1986;1.36533
20190812054130218_FLZ-R0_met.fits;8.52643;26497.6;90.0036;12.9707
20190812054047551_FLZ-R0_snap.fits;10.5327;26477.1;10.6024;0
20190812054147626_FLZ-R0_snap.fits;10.27;26465.3;11.3188;0
20190812054302548_FLZ-R0_met.fits;10.0651;26490.2;22.6612;4.43733
20190812054247700_FLZ-R0_snap.fits;9.46285;26477.1;7.93118;0
20190812054347775_FLZ-R0_snap.fits;8.13456;26459.5;8.23841;0
20190812054447850_FLZ-R0_snap.fits;9.56452;26509.3;9.36251;0
20190812054547924_FLZ-R0_snap.fits;9.56384;26526.9;10.037;0
20190812054659263_FLZ-R0_met.fits;9.89161;26493.2;20.3831;0.170667
20190812054732372_FLZ-R0_met.fits;8.80884;26519.5;19.8351;0.170667
20190812054647999_FLZ-R0_snap.fits;10.0366;26528.3;9.35539;0
20190812054752511_FLZ-R0_met.fits;9.21493;26491.7;82.5047;0.341333
20190812054802751_FLZ-R0_met.fits;10.159;26516.6;20.8369;0.170667
20190812054818452_FLZ-R0_met.fits;8.99415;26512.2;19.9608;0.170667
20190812054748074_FLZ-R0_snap.fits;8.1456;26449.2;9.35721;0
20190812054901119_FLZ-R0_met.fits;9.30692;26531.2;25.3635;0.170667
20190812054913919_FLZ-R0_met.fits;8.95411;26458;29.7683;0.341333
20190812054848148_FLZ-R0_snap.fits;9.04511;26547.4;10.5471;0
20190812055007679_FLZ-R0_met.fits;10.6829;26474.1;90.7122;0.341333
20190812055043860_FLZ-R0_met.fits;9.38072;26531.2;20.2781;0.170667
20190812054948223_FLZ-R0_snap.fits;10.039;26481.4;9.74484;0
20190812055048298_FLZ-R0_snap.fits;8.82752;26493.2;7.34692;0
20190812055210559_FLZ-R0_met.fits;12.5433;26465.3;30.1389;0.341333
20190812055239914_FLZ-R0_met.fits;10.2186;26494.6;36.1724;3.24267
20190812055148372_FLZ-R0_snap.fits;8.96941;26460.9;9.12088;0
20190812055304660_FLZ-R0_met.fits;8.96185;26449.2;138.348;1.70667
20190812055248447_FLZ-R0_snap.fits;9.57653;26502;7.89862;0
20190812055326335_FLZ-R0_met.fits;10.975;26534.2;33.0176;19.2853
20190812055348522_FLZ-R0_snap.fits;9.61444;26456.5;8.62117;0
20190812055448596_FLZ-R0_snap.fits;9.37963;26484.4;7.63006;0
20190812055604202_FLZ-R0_met.fits;8.70513;26452.1;31.963;1.024
20190812055644991_FLZ-R0_met.fits;9.27521;26485.8;24.7076;0.341333
20190812055548671_FLZ-R0_snap.fits;10.6207;26471.2;10.2709;0
20190812055648746_FLZ-R0_snap.fits;9.12995;26499;7.87081;0
20190812055831658_FLZ-R0_met.fits;10.8918;26485.8;26.1972;5.29067
20190812055748820_FLZ-R0_snap.fits;9.95361;26545.9;6.6499;0
20190812055852308_FLZ-R0_met.fits;9.86762;26490.2;22.0566;2.90133
20190812055848895_FLZ-R0_snap.fits;8.27874;26547.4;7.8044;0
20190812055948970_FLZ-R0_snap.fits;8.75905;26507.8;8.55657;0
