# file name; noise; peak f.; mag.; duration
20190812210118868_FLZ-R0_met.fits;9.16539;26469.7;21.1352;0.170667
20190812210056170_FLZ-R0_snap.fits;10.1183;26513.7;8.90239;0
20190812210239082_FLZ-R0_met.fits;9.5708;26466.8;43.8612;0.170667
20190812210245055_FLZ-R0_met.fits;8.76044;26477.1;22.2199;2.56
20190812210156244_FLZ-R0_snap.fits;9.57436;26538.6;7.64386;0
20190812210302463_FLZ-R0_met.fits;9.26874;26481.4;37.9174;0.170667
20190812210306388_FLZ-R0_met.fits;8.50437;26484.4;25.0485;0.512
20190812210256319_FLZ-R0_snap.fits;9.8058;26458;8.50692;0
20190812210407999_FLZ-R0_met.fits;8.35301;26468.3;58.0969;0.341333
20190812210356394_FLZ-R0_snap.fits;9.83729;26529.8;6.88216;0
20190812210519508_FLZ-R0_met.fits;9.93031;26485.8;20.8434;0.170667
20190812210456468_FLZ-R0_snap.fits;10.1302;26525.4;8.25874;0
20190812210627775_FLZ-R0_met.fits;9.57052;26523.9;37.1541;0.341333
20190812210556543_FLZ-R0_snap.fits;8.24277;26494.6;7.33581;0
20190812210745258_FLZ-R0_met.fits;8.71278;26458;21.9301;0.170667
20190812210656618_FLZ-R0_snap.fits;9.20972;26521;7.68652;0
20190812210756692_FLZ-R0_snap.fits;8.86236;26528.3;10.1421;0
20190812210856767_FLZ-R0_snap.fits;10.6102;26487.3;7.57836;0
20190812211001108_FLZ-R0_met.fits;10.1794;26506.3;32.9456;0.341333
20190812210956842_FLZ-R0_snap.fits;10.3735;26465.3;8.26171;0
20190812211056916_FLZ-R0_snap.fits;8.77804;26521;8.70739;0
20190812211156991_FLZ-R0_snap.fits;9.81633;26526.9;8.96556;0
20190812211257066_FLZ-R0_snap.fits;8.77624;26490.2;7.96389;0
20190812211357140_FLZ-R0_snap.fits;9.7634;26529.8;7.11628;0
20190812211457215_FLZ-R0_snap.fits;9.6107;26469.7;9.6722;0
20190812211608724_FLZ-R0_met.fits;9.74369;26547.4;21.2342;0.682667
20190812211557290_FLZ-R0_snap.fits;10.4388;26468.3;7.33229;0
20190812211657364_FLZ-R0_snap.fits;9.70328;26547.4;10.3373;0
20190812211757439_FLZ-R0_snap.fits;9.40226;26466.8;6.33082;0
20190812211857514_FLZ-R0_snap.fits;10.4142;26496.1;5.94916;0
20190812211957588_FLZ-R0_snap.fits;9.40061;26475.6;8.0501;0
20190812212143914_FLZ-R0_met.fits;9.74907;26484.4;39.3007;0.170667
20190812212057663_FLZ-R0_snap.fits;9.34737;26484.4;9.68578;0
20190812212156372_FLZ-R0_met.fits;9.89429;26465.3;38.2555;0.170667
20190812212157738_FLZ-R0_snap.fits;10.8677;26471.2;7.93624;0
20190812212257812_FLZ-R0_snap.fits;9.17945;26475.6;9.30534;0
20190812212439530_FLZ-R0_met.fits;9.49748;26493.2;113.962;0.341333
20190812212357887_FLZ-R0_snap.fits;8.85014;26458;8.23979;0
20190812212521002_FLZ-R0_met.fits;7.98265;26499;18.5236;0.170667
20190812212550868_FLZ-R0_met.fits;8.77832;26506.3;19.3659;0.170667
20190812212457962_FLZ-R0_snap.fits;10.0139;26528.3;6.76352;0
20190812212558036_FLZ-R0_snap.fits;7.44094;26535.6;8.51006;0
20190812212658111_FLZ-R0_snap.fits;8.64877;26512.2;8.22445;0
20190812212826175_FLZ-R0_met.fits;8.31737;26522.5;40.6955;1.536
20190812212847679_FLZ-R0_met.fits;8.53428;26493.2;20.4327;0.170667
20190812212758186_FLZ-R0_snap.fits;9.30395;26466.8;9.16303;0
20190812212937855_FLZ-R0_met.fits;11.8371;26480;24.2172;2.38933
20190812212858260_FLZ-R0_snap.fits;9.4357;26494.6;8.57327;0
20190812213001066_FLZ-R0_met.fits;9.21584;26502;36.4744;0.170667
20190812212958335_FLZ-R0_snap.fits;10.5906;26481.4;7.12667;0
20190812213058410_FLZ-R0_snap.fits;9.0036;26453.6;8.62884;0
20190812213231252_FLZ-R0_met.fits;8.6602;26482.9;17.3827;0.170667
20190812213158484_FLZ-R0_snap.fits;9.54364;26453.6;8.64343;0
20190812213324500_FLZ-R0_met.fits;9.53702;26490.2;23.3488;0.170667
20190812213330303_FLZ-R0_met.fits;8.70322;26490.2;17.9892;0.170667
20190812213348906_FLZ-R0_met.fits;9.74608;26534.2;51.642;1.024
20190812213258559_FLZ-R0_snap.fits;10.2936;26480;8.62795;0
20190812213358634_FLZ-R0_snap.fits;8.84548;26528.3;7.77575;0
20190812213528234_FLZ-R0_met.fits;8.93227;26490.2;19.0472;2.56
20190812213458708_FLZ-R0_snap.fits;9.89941;26521;8.4593;0
20190812213642644_FLZ-R0_met.fits;8.0663;26493.2;34.5024;0.341333
20190812213558783_FLZ-R0_snap.fits;8.18021;26547.4;7.42743;0
20190812213724287_FLZ-R0_met.fits;8.99458;26484.4;37.0133;0.682667
20190812213658858_FLZ-R0_snap.fits;8.86708;26469.7;7.17936;0
20190812213810196_FLZ-R0_met.fits;9.01323;26509.3;18.5663;0.170667
20190812213758932_FLZ-R0_snap.fits;10.6214;26526.9;6.51929;0
20190812213953279_FLZ-R0_met.fits;9.36981;26496.1;58.8561;0.341333
20190812213859007_FLZ-R0_snap.fits;9.17715;26493.2;6.61168;0
20190812213959082_FLZ-R0_snap.fits;8.81334;26534.2;8.51807;0
20190812214059156_FLZ-R0_snap.fits;8.52622;26531.2;8.8527;0
20190812214159231_FLZ-R0_snap.fits;9.06982;26469.7;9.21822;0
20190812214259306_FLZ-R0_snap.fits;10.2395;26521;6.93503;0
20190812214427882_FLZ-R0_met.fits;8.93707;26516.6;44.6658;0.341333
20190812214359380_FLZ-R0_snap.fits;9.31102;26452.1;8.19006;0
20190812214459455_FLZ-R0_snap.fits;11.461;26490.2;8.43784;0
20190812214645439_FLZ-R0_met.fits;9.92437;26493.2;34.7089;2.21867
20190812214559530_FLZ-R0_snap.fits;9.55174;26474.1;7.18338;0
20190812214659604_FLZ-R0_snap.fits;10.0163;26478.5;8.51445;0
20190812214817258_FLZ-R0_met.fits;9.32148;26496.1;18.7568;0.170667
20190812214824255_FLZ-R0_met.fits;9.50351;26531.2;94.0426;0.341333
20190812214759679_FLZ-R0_snap.fits;10.3123;26512.2;7.82662;0
20190812214859754_FLZ-R0_snap.fits;9.24512;26493.2;8.00546;0
20190812214959828_FLZ-R0_snap.fits;8.33217;26509.3;7.27688;0
20190812215059903_FLZ-R0_snap.fits;8.60949;26512.2;9.35651;0
20190812215238890_FLZ-R0_met.fits;9.77099;26488.8;23.6658;0.341333
20190812215159978_FLZ-R0_snap.fits;10.2625;26458;7.95138;0
20190812215300052_FLZ-R0_snap.fits;8.45393;26507.8;7.16558;0
20190812215400127_FLZ-R0_snap.fits;7.74162;26519.5;7.11534;0
20190812215500202_FLZ-R0_snap.fits;8.22791;26504.9;8.98078;0
20190812215600276_FLZ-R0_snap.fits;9.76317;26469.7;7.88115;0
20190812215725610_FLZ-R0_met.fits;8.83743;26491.7;19.3679;0.170667
20190812215700351_FLZ-R0_snap.fits;8.54604;26540;7.68051;0
20190812215833535_FLZ-R0_met.fits;8.07163;26449.2;18.4056;0.170667
20190812215836095_FLZ-R0_met.fits;9.07838;26485.8;19.204;0.170667
20190812215800426_FLZ-R0_snap.fits;9.268;26496.1;9.50791;0
20190812215900500_FLZ-R0_snap.fits;9.63187;26475.6;8.30126;0
