# file name; noise; peak f.; mag.; duration
20190812230040212_FLZ-R0_met.fits;8.1793;26512.2;34.5447;0.170667
20190812230056426_FLZ-R0_met.fits;10.3049;26499;25.083;2.048
20190812230005055_FLZ-R0_snap.fits;9.30036;26502;7.70224;0
20190812230105130_FLZ-R0_snap.fits;8.8542;26452.1;6.42525;0
20190812230205204_FLZ-R0_snap.fits;9.1164;26475.6;8.0372;0
20190812230305279_FLZ-R0_snap.fits;8.9773;26545.9;7.06746;0
20190812230434708_FLZ-R0_met.fits;9.81476;26488.8;27.4052;0.170667
20190812230405354_FLZ-R0_snap.fits;8.53229;26475.6;10.3683;0
20190812230508671_FLZ-R0_met.fits;10.1159;26531.2;86.5934;0.341333
20190812230522324_FLZ-R0_met.fits;8.60668;26482.9;23.3478;0.341333
20190812230505428_FLZ-R0_snap.fits;8.33796;26450.7;8.93845;0
20190812230653290_FLZ-R0_met.fits;8.96492;26487.3;19.4017;0.170667
20190812230605503_FLZ-R0_snap.fits;8.82636;26506.3;6.49396;0
20190812230705578_FLZ-R0_snap.fits;6.96382;26547.4;8.21841;0
20190812230826474_FLZ-R0_met.fits;8.04992;26507.8;17.6384;7.50933
20190812230854463_FLZ-R0_met.fits;7.91102;26478.5;18.7896;0.341333
20190812230805652_FLZ-R0_snap.fits;9.37714;26534.2;8.9051;0
20190812230905727_FLZ-R0_snap.fits;9.12053;26478.5;8.0334;0
20190812231005802_FLZ-R0_snap.fits;7.7325;26478.5;7.4984;0
20190812231150762_FLZ-R0_met.fits;7.07468;26515.1;23.22;0.341333
20190812231105876_FLZ-R0_snap.fits;10.384;26523.9;8.37112;0
20190812231209194_FLZ-R0_met.fits;9.56051;26537.1;50.4597;0.853333
20190812231216532_FLZ-R0_met.fits;9.86228;26535.6;33.7364;0.512
20190812231205951_FLZ-R0_snap.fits;9.01471;26523.9;9.98801;0
20190812231357226_FLZ-R0_met.fits;8.30894;26534.2;18.8342;0.341333
20190812231306026_FLZ-R0_snap.fits;10.7094;26494.6;8.36215;0
20190812231406100_FLZ-R0_snap.fits;8.01839;26463.9;10.1949;0
20190812231506175_FLZ-R0_snap.fits;9.10017;26482.9;7.38133;0
20190812231606250_FLZ-R0_snap.fits;8.64931;26537.1;8.98158;0
20190812231751722_FLZ-R0_met.fits;8.58202;26481.4;21.1796;0.170667
20190812231706324_FLZ-R0_snap.fits;9.21757;26465.3;9.31054;0
20190812231806399_FLZ-R0_snap.fits;9.37131;26506.3;8.97177;0
20190812231906474_FLZ-R0_snap.fits;10.8724;26547.4;9.09075;0
20190812232006548_FLZ-R0_snap.fits;10.1066;26463.9;8.5537;0
20190812232106623_FLZ-R0_snap.fits;9.50988;26521;8.64757;0
20190812232227860_FLZ-R0_met.fits;8.31421;26541.5;31.2945;0.341333
20190812232206698_FLZ-R0_snap.fits;9.17689;26519.5;8.35579;0
20190812232330495_FLZ-R0_met.fits;8.38519;26499;24.663;0.170667
20190812232306772_FLZ-R0_snap.fits;9.45893;26488.8;7.63926;0
20190812232423743_FLZ-R0_met.fits;9.76202;26504.9;35.2173;0.341333
20190812232406847_FLZ-R0_snap.fits;9.88385;26496.1;7.6888;0
20190812232525695_FLZ-R0_met.fits;8.89004;26487.3;23.8347;0.170667
20190812232506922_FLZ-R0_snap.fits;10.5304;26528.3;7.09735;0
20190812232630719_FLZ-R0_met.fits;7.93173;26469.7;18.126;0.170667
20190812232606996_FLZ-R0_snap.fits;9.10344;26504.9;7.75687;0
20190812232746324_FLZ-R0_met.fits;8.01979;26535.6;43.6261;0.170667
20190812232707071_FLZ-R0_snap.fits;9.77813;26477.1;8.03086;0
20190812232807146_FLZ-R0_snap.fits;7.73581;26537.1;8.41073;0
20190812232907220_FLZ-R0_snap.fits;10.5365;26487.3;6.94487;0
20190812233007295_FLZ-R0_snap.fits;9.38562;26543;7.16243;0
20190812233107370_FLZ-R0_snap.fits;8.72473;26507.8;7.31258;0
20190812233207444_FLZ-R0_snap.fits;8.52159;26463.9;8.78167;0
20190812233307519_FLZ-R0_snap.fits;8.62461;26502;8.22278;0
20190812233421930_FLZ-R0_met.fits;9.64956;26519.5;29.8247;0.170667
20190812233407594_FLZ-R0_snap.fits;10.3321;26543;8.22753;0
20190812233547604_FLZ-R0_met.fits;8.994;26513.7;21.7602;1.024
20190812233507668_FLZ-R0_snap.fits;10.3629;26522.5;7.80535;0
20190812233607743_FLZ-R0_snap.fits;8.83809;26453.6;10.0853;0
20190812233737855_FLZ-R0_met.fits;8.40213;26515.1;47.5154;0.170667
20190812233743316_FLZ-R0_met.fits;8.55599;26525.4;38.6278;0.170667
20190812233756116_FLZ-R0_met.fits;7.95954;26482.9;53.0504;0.512
20190812233707818_FLZ-R0_snap.fits;9.9873;26460.9;6.58057;0
20190812233807892_FLZ-R0_snap.fits;9.95238;26472.7;8.87413;0
20190812233907967_FLZ-R0_snap.fits;9.21577;26496.1;8.3003;0
20190812234008042_FLZ-R0_snap.fits;9.09748;26513.7;6.13224;0
20190812234108116_FLZ-R0_snap.fits;8.24488;26528.3;7.5926;0
20190812234212628_FLZ-R0_met.fits;8.85302;26481.4;48.5903;0.341333
20190812234208191_FLZ-R0_snap.fits;7.76495;26541.5;8.43868;0
20190812234313898_FLZ-R0_met.fits;9.11066;26521;199.457;0.682667
20190812234308266_FLZ-R0_snap.fits;10.6804;26466.8;10.8723;0
20190812234408170_FLZ-R0_met.fits;7.67319;26535.6;16.4085;1.19467
20190812234430527_FLZ-R0_met.fits;9.02989;26491.7;28.9661;0.682667
20190812234408340_FLZ-R0_snap.fits;8.99997;26452.1;6.46031;0
20190812234508415_FLZ-R0_snap.fits;9.41686;26513.7;8.98006;0
20190812234608490_FLZ-R0_snap.fits;9.29588;26543;8.59107;0
20190812234729727_FLZ-R0_met.fits;8.92304;26449.2;75.3376;0.512
20190812234708564_FLZ-R0_snap.fits;7.73745;26494.6;9.36209;0
20190812234808639_FLZ-R0_snap.fits;8.19164;26487.3;10.2252;0
20190812234905300_FLZ-R0_met.fits;9.13555;26535.6;44.3098;0.170667
20190812234908714_FLZ-R0_snap.fits;9.1974;26522.5;8.55104;0
20190812235008788_FLZ-R0_snap.fits;9.26935;26521;6.14309;0
20190812235108863_FLZ-R0_snap.fits;8.60874;26455.1;8.2119;0
20190812235208938_FLZ-R0_snap.fits;8.87009;26540;5.68854;0
20190812235348778_FLZ-R0_met.fits;9.36382;26484.4;89.6584;0.341333
20190812235309012_FLZ-R0_snap.fits;9.06425;26544.4;7.67582;0
20190812235409087_FLZ-R0_snap.fits;8.5938;26493.2;7.94831;0
20190812235509162_FLZ-R0_snap.fits;9.12466;26453.6;9.25545;0
20190812235609236_FLZ-R0_snap.fits;8.65502;26455.1;8.86867;0
20190812235800682_FLZ-R0_met.fits;9.67642;26513.7;51.5395;0.341333
20190812235709311_FLZ-R0_snap.fits;7.73683;26497.6;9.62608;0
20190812235828671_FLZ-R0_met.fits;8.94041;26494.6;20.8851;0.170667
20190812235905706_FLZ-R0_met.fits;8.79125;26502;18.0052;0.341333
20190812235809386_FLZ-R0_snap.fits;9.36588;26499;6.78333;0
20190812235909460_FLZ-R0_snap.fits;8.31349;26460.9;7.74327;0
