# file name; noise; peak f.; mag.; duration
20190812150015636_FLZ-R0_met.fits;9.50685;26506.3;45.7665;0.682667
20190812150123050_FLZ-R0_met.fits;8.72956;26521;18.585;0.341333
20190812150029290_FLZ-R0_snap.fits;9.46374;26474.1;7.7696;0
20190812150129364_FLZ-R0_snap.fits;11.6695;26469.7;7.13437;0
20190812150229439_FLZ-R0_snap.fits;8.15913;26507.8;8.59941;0
20190812150329514_FLZ-R0_snap.fits;7.14459;26493.2;6.88768;0
20190812150429588_FLZ-R0_snap.fits;10.6804;26453.6;7.66403;0
20190812150612671_FLZ-R0_met.fits;11.1511;26523.9;35.8904;0.341333
20190812150529663_FLZ-R0_snap.fits;9.628;26475.6;8.65298;0
20190812150629738_FLZ-R0_snap.fits;9.63101;26528.3;9.26104;0
20190812150729812_FLZ-R0_snap.fits;9.71078;26515.1;10.6812;0
20190812150829887_FLZ-R0_snap.fits;10.3602;26474.1;8.21201;0
20190812150929962_FLZ-R0_snap.fits;9.98219;26522.5;8.9925;0
20190812151030036_FLZ-R0_snap.fits;9.44841;26481.4;8.80971;0
20190812151142570_FLZ-R0_met.fits;10.3164;26507.8;32.4089;0.170667
20190812151212607_FLZ-R0_met.fits;9.76623;26477.1;23.8514;0.853333
20190812151130111_FLZ-R0_snap.fits;9.22045;26544.4;9.29628;0
20190812151230186_FLZ-R0_snap.fits;9.92675;26507.8;9.61757;0
20190812151348180_FLZ-R0_met.fits;8.65688;26500.5;54.0706;0.341333
20190812151330260_FLZ-R0_snap.fits;10.7021;26519.5;8.56587;0
20190812151430335_FLZ-R0_snap.fits;10.5867;26481.4;8.91201;0
20190812151530410_FLZ-R0_snap.fits;8.8896;26456.5;9.5788;0
20190812151630484_FLZ-R0_snap.fits;8.88047;26465.3;6.41105;0
20190812151730559_FLZ-R0_snap.fits;8.56828;26452.1;9.35144;0
20190812151830634_FLZ-R0_snap.fits;8.59423;26519.5;7.14915;0
20190812151930708_FLZ-R0_snap.fits;8.78911;26547.4;11.0106;0
20190812152030954_FLZ-R0_met.fits;11.6317;26512.2;34.0586;0.341333
20190812152030783_FLZ-R0_snap.fits;10.4776;26500.5;7.2844;0
20190812152151338_FLZ-R0_met.fits;10.0097;26488.8;27.7732;0.682667
20190812152130858_FLZ-R0_snap.fits;10.6876;26456.5;10.3107;0
20190812152230932_FLZ-R0_snap.fits;9.83683;26528.3;8.71424;0
20190812152405994_FLZ-R0_met.fits;11.3468;26507.8;43.6126;0.170667
20190812152331007_FLZ-R0_snap.fits;11.4612;26491.7;10.1918;0
20190812152431082_FLZ-R0_snap.fits;11.1677;26465.3;8.63606;0
20190812152544127_FLZ-R0_met.fits;10.7711;26478.5;23.2821;0.170667
20190812152531156_FLZ-R0_snap.fits;9.32981;26537.1;7.98188;0
20190812152631231_FLZ-R0_snap.fits;10.1485;26534.2;7.97299;0
20190812152731306_FLZ-R0_snap.fits;10.9015;26516.6;7.39087;0
20190812152831380_FLZ-R0_snap.fits;9.42971;26537.1;8.02454;0
20190812152931455_FLZ-R0_snap.fits;11.5452;26456.5;8.47813;0
20190812153031530_FLZ-R0_snap.fits;10.6128;26474.1;7.27017;0
20190812153131604_FLZ-R0_snap.fits;10.3251;26512.2;8.24697;0
20190812153316394_FLZ-R0_met.fits;10.3323;26504.9;38.2788;0.341333
20190812153231679_FLZ-R0_snap.fits;10.6048;26545.9;9.68825;0
20190812153351722_FLZ-R0_met.fits;8.89453;26522.5;18.2802;0.341333
20190812153355476_FLZ-R0_met.fits;10.0628;26497.6;51.9881;0.341333
20190812153331754_FLZ-R0_snap.fits;10.7104;26471.2;10.5165;0
20190812153432511_FLZ-R0_met.fits;9.9435;26512.2;70.7433;0.512
20190812153431828_FLZ-R0_snap.fits;10.5609;26463.9;7.8128;0
20190812153543338_FLZ-R0_met.fits;8.35285;26535.6;18.3561;0.170667
20190812153558356_FLZ-R0_met.fits;10.5256;26531.2;29.1204;0.170667
20190812153531903_FLZ-R0_snap.fits;10.6196;26475.6;7.51273;0
20190812153631978_FLZ-R0_snap.fits;8.97904;26478.5;6.40127;0
20190812153743658_FLZ-R0_met.fits;10.6941;26509.3;57.8248;0.170667
20190812153732052_FLZ-R0_snap.fits;8.65374;26449.2;8.07386;0
20190812153903188_FLZ-R0_met.fits;10.5436;26481.4;25.1539;0.682667
20190812153832127_FLZ-R0_snap.fits;9.70189;26528.3;9.30378;0
20190812153941247_FLZ-R0_met.fits;9.69217;26515.1;31.7835;0.853333
20190812153932202_FLZ-R0_snap.fits;8.09465;26469.7;7.24143;0
20190812154032276_FLZ-R0_snap.fits;9.54892;26477.1;7.76123;0
20190812154226282_FLZ-R0_met.fits;8.58936;26494.6;20.2969;0.170667
20190812154132351_FLZ-R0_snap.fits;9.01963;26532.7;8.99056;0
20190812154232426_FLZ-R0_snap.fits;8.05156;26541.5;15.2858;0
20190812154331135_FLZ-R0_met.fits;9.68455;26535.6;26.4517;0.170667
20190812154332500_FLZ-R0_snap.fits;9.86396;26449.2;9.32097;0
20190812154432575_FLZ-R0_snap.fits;11.3336;26465.3;9.28693;0
20190812154611903_FLZ-R0_met.fits;9.69416;26450.7;69.6899;0.341333
20190812154532650_FLZ-R0_snap.fits;8.73401;26466.8;7.36691;0
20190812154632724_FLZ-R0_snap.fits;10.3233;26500.5;4.8854;0
20190812154804543_FLZ-R0_met.fits;9.68887;26512.2;19.4038;5.46133
20190812154732799_FLZ-R0_snap.fits;11.5352;26466.8;9.24187;0
20190812154832874_FLZ-R0_snap.fits;9.53243;26481.4;8.46272;0
20190812154932948_FLZ-R0_snap.fits;8.72466;26519.5;7.79911;0
20190812155033023_FLZ-R0_snap.fits;10.9213;26522.5;7.9116;0
20190812155133098_FLZ-R0_snap.fits;10.9892;26460.9;8.83048;0
20190812155251092_FLZ-R0_met.fits;8.53557;26465.3;31.6583;3.41333
20190812155233172_FLZ-R0_snap.fits;9.41345;26509.3;7.7981;0
20190812155424959_FLZ-R0_met.fits;8.43143;26504.9;63.5147;0.853333
20190812155333247_FLZ-R0_snap.fits;9.69881;26455.1;9.82328;0
20190812155433322_FLZ-R0_snap.fits;9.63387;26491.7;7.11462;0
20190812155533396_FLZ-R0_snap.fits;9.541;26471.2;10.1098;0
20190812155633471_FLZ-R0_snap.fits;11.3341;26482.9;11.631;0
20190812155733546_FLZ-R0_snap.fits;10.5416;26515.1;8.91662;0
20190812155909972_FLZ-R0_met.fits;9.93561;26515.1;47.0843;0.341333
20190812155833620_FLZ-R0_snap.fits;9.65775;26515.1;7.93997;0
20190812155933695_FLZ-R0_snap.fits;10.6897;26490.2;10.4796;0
