#timestamp,LO_Frequency,Hit,StdDev 
1565640015.5,286047014.6,Y
1565640035.3,286047011.2,P
1565640055.2,286047012.7,P
1565640075.9,286047018.3,P
1565640095.7,286047019.9,Y
1565640115.6,286047008.5,P
1565640135.4,286047007.8,P
1565640155.2,286047009.5,P
1565640175.1,286047012.8,Y
1565640176.0,286047012.8,P
1565640195.8,286047006.4,P
1565640215.7,286047005.5,N
1565640235.5,286047006.3,N
1565640255.3,286047007.8,N
1565640275.2,286047012.3,Y
1565640295.0,286047004.9,P
1565640295.9,286047004.9,P
1565640315.8,286047008.6,P
1565640335.6,286047006.0,Y
1565640355.4,286047001.9,P
1565640375.3,286046996.7,N
1565640395.1,286046995.1,N
1565640415.9,286046995.0,N
1565640435.7,286046999.2,N
1565640455.5,286046999.0,N
1565640475.4,286046995.9,N
1565640495.2,286046993.1,N
1565640515.0,286046989.8,N
1565640515.9,286046989.8,N
1565640535.8,286046985.0,Y
1565640555.6,286046984.3,P
1565640575.5,286046981.8,N
1565640595.3,286046983.5,N
1565640615.1,286046981.3,Y
1565640635.9,286046993.3,P
1565640655.7,286046991.7,N
1565640675.6,286046995.5,N
1565640695.4,286046999.0,N
1565640715.2,286047001.6,N
1565640735.1,286047004.2,N
1565640736.0,286047004.2,N
1565640755.8,286047001.8,N
1565640775.6,286047002.5,N
1565640795.5,286047000.0,N
1565640815.3,286046999.6,N
1565640835.2,286046997.4,N
1565640855.9,286046998.0,N
1565640875.7,286046999.4,N
1565640895.6,286046999.6,N
1565640915.4,286046995.0,N
1565640935.2,286046995.8,N
1565640955.1,286046991.8,N
1565640956.0,286046991.8,N
1565640975.8,286046994.3,N
1565640995.7,286046999.6,N
1565641015.5,286047000.1,N
1565641035.3,286047001.6,N
1565641055.2,286047003.3,N
1565641075.9,286047005.4,N
1565641095.7,286047010.8,N
1565641115.6,286047009.4,N
1565641135.4,286047014.0,N
1565641155.2,286047013.2,N
1565641175.1,286047014.4,N
1565641176.0,286047014.4,N
1565641195.8,286047018.3,N
1565641215.7,286047020.1,N
1565641235.5,286047017.4,N
1565641255.3,286047021.1,N
1565641275.2,286047023.8,N
1565641295.0,286044318.6,Y
1565641295.9,286047032.3,P
1565641315.8,286047029.8,N
1565641335.6,286047032.8,N
1565641355.4,286689290.7,Y
1565641375.3,286047004.0,P
1565641395.1,286047007.0,N
1565641415.9,286047008.8,N
1565641435.7,286047013.0,N
1565641455.5,286047017.2,N
1565641475.4,286047016.8,N
1565641495.2,286047015.0,N
1565641515.1,286047012.9,N
1565641516.0,286047012.9,N
1565641535.8,286047009.5,N
1565641555.6,286047012.4,N
1565641575.5,286047010.5,N
1565641595.3,286047009.2,N
1565641615.1,286047008.8,N
1565641635.9,286047015.4,Y
1565641655.7,286046998.9,P
1565641675.6,286046998.2,N
1565641695.4,286046999.9,N
1565641715.2,286047004.0,N
1565641735.1,286047002.5,N
1565641736.0,286047002.5,N
1565641755.8,286047001.5,N
1565641775.7,286047001.3,N
1565641795.5,286047001.8,N
1565641815.3,286047003.3,N
1565641835.2,286047001.7,N
1565641855.0,286047001.9,N
1565641855.9,286047001.9,N
1565641875.8,286047004.0,N
1565641895.6,286047004.3,N
1565641915.4,286047005.6,N
1565641935.3,286047007.1,N
1565641955.1,286047006.2,N
1565641975.8,286047009.0,N
1565641995.7,286047007.1,N
1565642015.5,286047005.7,N
1565642035.4,286047005.0,N
1565642055.2,286047009.0,N
1565642075.0,286047006.6,N
1565642075.9,286047006.6,N
1565642095.8,286047006.8,N
1565642115.6,286047006.6,N
1565642135.4,286047008.0,N
1565642155.3,286047011.4,Y
1565642175.1,286047011.2,P
1565642195.9,286047009.7,N
1565642215.7,286047011.5,P
1565642235.5,286047015.0,Y
1565642255.4,286047009.2,P
1565642275.2,286047006.9,P
1565642295.1,286047009.0,P
1565642296.0,286047009.0,Y
1565642315.8,286047000.2,P
1565642335.6,286047002.1,N
1565642355.5,286047000.1,N
1565642375.3,286046998.4,N
1565642395.1,286046997.0,N
1565642415.9,286046997.0,N
1565642435.7,286046995.2,N
1565642455.6,286046993.0,N
1565642475.4,286046993.0,N
1565642495.2,286046992.6,N
1565642515.1,286046991.4,N
1565642516.0,286046991.4,N
1565642535.8,286046992.9,N
1565642555.6,286046992.4,N
1565642575.5,286046995.8,N
1565642595.3,286046998.7,N
1565642615.2,286047000.0,N
1565642635.9,286046999.9,N
1565642655.7,286047000.5,N
1565642675.6,286046999.4,N
1565642695.4,286046996.7,N
1565642715.2,286046997.7,N
1565642735.1,286046995.4,N
1565642736.0,286046995.4,N
1565642755.8,286046994.5,N
1565642775.7,286046991.8,N
1565642795.5,286046990.2,N
1565642815.3,286046991.2,N
1565642835.2,286046989.2,N
1565642855.0,286046988.6,N
1565642855.9,286046988.6,Y
1565642875.8,286046995.3,P
1565642895.6,286046995.3,P
1565642915.4,286046993.5,P
1565642935.3,286046993.3,Y
1565642955.1,286047001.7,P
1565642975.8,286047003.5,N
1565642995.7,286047001.7,N
1565643015.5,286047005.3,N
1565643035.4,286047007.9,N
1565643055.2,286047008.8,N
1565643075.0,286047012.2,N
1565643075.9,286047012.2,N
1565643095.8,286047011.8,N
1565643115.6,286047011.8,N
1565643135.5,286047012.0,N
1565643155.3,286047014.6,N
1565643175.1,286047015.5,N
1565643195.9,286047014.7,N
1565643215.7,286047014.3,N
1565643235.5,286047012.7,N
1565643255.4,286047011.7,N
1565643275.2,286047011.6,N
1565643295.0,286047012.4,N
1565643296.0,286047012.4,N
1565643315.8,286047012.1,N
1565643335.6,286047012.7,N
1565643355.5,286047015.3,Y
1565643375.3,286047005.7,P
1565643395.1,286047005.6,N
1565643415.9,286047005.2,N
1565643435.7,286047005.0,N
1565643455.6,286047009.0,Y
1565643475.4,286046999.8,P
1565643495.2,286047001.0,N
1565643515.1,286047002.5,N
1565643516.0,286047002.5,N
1565643535.8,286047000.6,N
1565643555.6,286047001.2,N
1565643575.5,286046998.2,N
1565643595.3,286046999.7,N
